"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.18","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.006","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","4.54","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.0701","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.015","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.123","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","""analysed past recommended hold time"" ","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.138","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.073","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0029","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.211","N/A","N/A"
"2013-07-13 08:59:00","Not specified","GX4210","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0057","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.43","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.0288","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.118","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.0044","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.118","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0288","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.147","N/A","N/A"
"2013-08-06 09:00:00","Not specified","HC7810","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0054","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.39","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.0571","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.0021","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.109","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.0083","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0571","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.166","N/A","N/A"
"2013-08-19 09:00:00","Not specified","HG2723","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0043","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.11","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.0809","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.016","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.048","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.0023","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.064","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0809","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.145","N/A","N/A"
"2013-09-09 09:06:00","Not specified","HL3514","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0037","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.43","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","<0.0020","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.147","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.0032","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.147","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0026","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0027","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.15","N/A","N/A"
"2013-09-24 09:05:00","Not specified","HP8568","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0032","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.87","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.101","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.011","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.067","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.0029","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.079","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.101","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.18","N/A","N/A"
"2013-10-07 09:00:00","Not specified","HT3138","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0058","N/A","N/A"
