"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2020-09-24","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-24","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14","degrees Celsius","8.2","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-07","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-07","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","11.5","degrees Celsius","7.4","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-22","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","9","degrees Celsius","7.9","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-22","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","9","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-17","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-17","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","13","degrees Celsius","7.9","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-30","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-30","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-14","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","17","degrees Celsius","8.5","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-14","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","18","degrees Celsius","8","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-04","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16","degrees Celsius","8.7","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-04","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","19","degrees Celsius","8.5","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-12","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17","degrees Celsius","7.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-12","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-28","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-28","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-09","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-09","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-23","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","13","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-23","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-07","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","7.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-07","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","11","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-21","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","9.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-21","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","10","degrees Celsius","7.9","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-16","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","13.6","degrees Celsius","8.2","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-16","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14.7","degrees Celsius","8.3","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17.2","degrees Celsius","8.77","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16.3","degrees Celsius","8.54","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","18.8","degrees Celsius","8.7","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","17.8","degrees Celsius","8.72","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","22.1","degrees Celsius","8.8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","22.1","degrees Celsius","8.86","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17.9","degrees Celsius","8.5","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","19.5","degrees Celsius","8.43","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","20.1","degrees Celsius","8.48","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","19.5","degrees Celsius","8.4","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","15.9","degrees Celsius","8.29","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","15.5","degrees Celsius","8.26","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14.6","degrees Celsius","8.84","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14.7","degrees Celsius","8.74","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14.4","degrees Celsius","8.83","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14.3","degrees Celsius","8.85","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-19","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","12.6","degrees Celsius","8.59","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-19","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","12.5","degrees Celsius","8.61","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
