"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"5/25/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bicarbonate ","HCO3","Sample Analysed in Lab","mg/L","actual","water","not specified","166","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bicarbonate ","HCO3","Sample Analysed in Lab","mg/L","actual","water","not specified","178","N/A"
"7/20/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bicarbonate ","HCO3","Sample Analysed in Lab","mg/L","actual","water","not specified","191","N/A"
"8/23/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Carbonate","CO3","Sample Analysed in Lab","mg/L","actual","water","not specified","1.28","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Carbonate","CO3","Sample Analysed in Lab","mg/L","actual","water","not specified","2.47","N/A"
"5/9/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Carbonate","CO3","Sample Analysed in Lab","mg/L","actual","water","not specified","3.9","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hydroxide ","OH","Sample Analysed in Lab","mg/L","actual","water","not specified","<0.50","N/A"
"7/11/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hydroxide ","OH","Sample Analysed in Lab","mg/L","actual","water","not specified","<0.50","N/A"
"8/8/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hydroxide ","OH","Sample Analysed in Lab","mg/L","actual","water","not specified","<1.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate+Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","0.024","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate+Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","0.038","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate+Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","<0.020","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"4/28/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5.01","N/A"
"5/26/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5.01","N/A"
"7/29/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"8/24/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5.01","N/A"
"10/20/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"4/19/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"5/25/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5.01","N/A"
"7/20/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"8/23/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<3","N/A"
"10/24/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphate","ortho-, dissolved (as P)","Sample Analysed in Lab","µg/L","actual","water","not specified","<5","N/A"
"4/10/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A"
"5/9/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"7/11/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A"
"8/8/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"10/10/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","14","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","294.5","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","240.8","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","294.8","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","305.6","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","310.4","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","321.4","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","314.5","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","274.6","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","258.9","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","283.7","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","293.7","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","304.9","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","312.6","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","281.3","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","341.3","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","297","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","268.5","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","286","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","303.2","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","322","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","specific conductivity","EC","In situ","uS/cm","actual","water","not specified","323.9","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.53","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.46","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.51","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.56","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.42","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.46","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.5","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.17","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.76","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.61","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.59","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.77","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.58","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.67","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.37","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.44","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.46","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.36","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.64","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.5","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","pH","N/A","In situ","pH units","actual","water","not specified","8.52","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","4.17","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","39.2","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.95","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.58","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.94","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.97","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.65","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","18.4","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","3.96","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.41","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.39","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.11","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.3","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.93","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.58","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","10.2","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","3.63","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.05","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.91","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.06","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.53","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.5","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.5","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.5","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.1","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","4","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.1","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.3","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.2","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.6","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","4","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","3.4","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.6","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.2","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.5","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.6","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.3","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.1","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16.5","Air temp"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","12","Air temp"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18.5","Air temp"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","21","Air temp"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","20","Air temp"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","13.5","Air temp"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","8.7","Air temp"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","21","Air temp"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18","Air temp"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","26","Air temp"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","21","Air temp"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18","Air temp"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","7","Air temp"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","6","Air temp"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","4","Air temp"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","14","Air temp"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","25","Air temp"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15","Air temp"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","20","Air temp"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16","Air temp"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10","Air temp"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","145","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","166","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","156","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","169","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","141","N/A"
