"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.139","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0052","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.38","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0257","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","<0.0050","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.09","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0041","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.09","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0296","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0039","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.119","N/A","N/A"
"2015-08-10 11:57:00","not specified ","MW0227","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0047","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","22.6","this seems high - Dawn","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0564","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0081","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.084","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0031","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.092","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0591","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0027","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.151","N/A","N/A"
"2015-08-25 10:05:00","not specified ","MZ1579","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0034","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.46","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0508","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.01","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.109","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0063","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.119","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0546","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0038","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.174","N/A","N/A"
"2015-09-01 11:36:00","not specified ","NA8345","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0047","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.67","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0867","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.016","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0035","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.086","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0867","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.173","N/A","N/A"
"2015-09-15 11:42:00","not specified ","ND3386","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0048","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.9","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0802","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.01","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.071","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0031","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.081","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0802","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.161","N/A","N/A"
"2015-09-29 00:00:00","not specified ","NG3891","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0036","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.25","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0804","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0085","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.063","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0024","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.072","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0827","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0023","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.155","N/A","N/A"
"2015-10-07 11:53:00","not specified ","NI3939","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0028","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.86","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.105","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.013","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.061","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0029","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.074","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.105","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.178","N/A","N/A"
"2015-10-20 11:45:00","not specified ","NK9591","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
