"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Barium","Total","Sample analysed in lab","µg/L","actual","water","not specified","221","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Calcium","Total","Sample analysed in lab","mg/L","actual","water","not specified","56.4","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Copper","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.3","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Iron","Total","Sample analysed in lab","µg/L","actual","water","0.2","248","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.2","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","not specified","24.2","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Manganese","Total","Sample analysed in lab","µg/L","actual","water","not specified","8","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Mercury","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.04","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","not specified","1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Potassium","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.64","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Silicon","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.02","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Sodium","Total","Sample analysed in lab","mg/L","actual","water","not specified","1.37","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Strontium","Total","Sample analysed in lab","µg/L","actual","water","not specified","109","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Sulphur","Total","Sample analysed in lab","mg/L","actual","water","not specified","15","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.05","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Uranium","Total","Sample analysed in lab","µg/L","actual","water","not specified","1.1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","160","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","0.8","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<0.005","N/A","N/A"
"2010-05-04 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","277.7","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.49","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.9","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9.7","N/A","N/A"
"2010-05-04 00:00:00","2010-05-04","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","12.7","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","160","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2010-06-07 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","325","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","326.4","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","291.3","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.3","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.69","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.64","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","10.7","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","9.92","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","9.7","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.3","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.6","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","14.5","N/A","N/A"
"2010-06-07 00:00:00","2010-06-07","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18.8","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","180","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.8","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","210","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","3.4","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2010-07-06 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","397.4","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.39","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","8.6","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.6","N/A","N/A"
"2010-07-06 00:00:00","2010-07-06","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","180","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.8","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","210","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","3.4","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2010-08-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","397.4","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.39","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","8.6","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.6","N/A","N/A"
"2010-08-27 00:00:00","2010-08-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","180","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","220","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","8","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","6","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","401.9","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.19","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.03","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9.5","N/A","N/A"
"2010-09-27 00:00:00","2010-09-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","8.39","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1650","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.9","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","476","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","0.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","145000","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.7","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5430","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","5","<5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","43500","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","178","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.6","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","225","N/A","N/A"
