﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.00005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.001,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.428,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00082,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.27,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.93,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.129,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,4.9,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.00005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.00066,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,"Nitrate, Dissolved (NO3)",Sample analysed in lab,mg/L,actual,water,0.013,0.16,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.035,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,"Nitrite, Dissolved (NO2)",Sample analysed in lab,mg/L,actual,water,0.0099,<0.0099,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,E.Coli DST,Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,Total Coliforms DST,Sample analysed in lab,mg/L,actual,water,1,31,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2013-10-29 14:15,2013-11-05,ALX001_20131029_1415,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.035,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,"Nitrate, Dissolved (NO3)",Sample analysed in lab,mg/L,actual,water,0.013,0.13,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.03,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,"Nitrite, Dissolved (NO2)",Sample analysed in lab,mg/L,actual,water,0.0099,<0.0099,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,1.3,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,E.Coli DST,Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,Total Coliforms DST,Sample analysed in lab,mg/L,actual,water,1,31,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2013-10-29 14:00,2013-11-05,ALX001_20131029_1400,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.03,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.071,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.026,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.3,52,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0003,<0.00030,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00028,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.06,<0.060,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.02,<0.020,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.2,14,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0008,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.3,0.37,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00067,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.1,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.5,1.7,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.12,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,0.2,6,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00062,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000021,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Nitrate, Dissolved (NO3)",Sample analysed in lab,mg/L,actual,water,0.044,0.085,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.019,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Nitrite, Dissolved (NO2)",Sample analysed in lab,mg/L,actual,water,0.033,<0.033,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Misc. Inorganics,Sample analysed in lab,mg/L,actual,water,,,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Microbiological Param.,Sample analysed in lab,mg/L,actual,water,,,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,E.Coli DST,Sample analysed in lab,mpn/100mL,actual,water,1,1,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Total Coliforms DST,Sample analysed in lab,mpn/100mL,actual,water,1,50,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Nutrients,Sample analysed in lab,mg/L,actual,water,,,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.019,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.009,,
2014-10-07 12:25,2014-10-15,ALX001_20141007_1225,ALX001,49.67394,-114.7799,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0006,<0.00060,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,165,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,4.1,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,192,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,4.9,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,< 1.0,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Sulfate,Sample analysed in lab,mg/L,actual,water,1,18.2,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.4,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,< 0.0050,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,< 0.020,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.091,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0054,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,< 4.0,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,173,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0045,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00013,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0727,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.011,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.0044,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0011,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00066,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.6,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.126,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00063,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,48.4,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,12.7,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.465,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.81,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,6.4,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,< 0.0050,,
2017-09-12 14:20,2017-09-21,ALX001_20170912_1420,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,< 0.020,,
2019-06-01,2019-06-05,ALX001_20190601_,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,8.4,,
2020-09-21 9:30,2020-09-23,ALX001_20200921_0930,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-21 9:30,2020-09-23,ALX001_20200921_0930,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
