"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","antimony","total","E420","mg/L","unspecified","water","0.0001","0.0004","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","arsenic","total","E420","mg/L","unspecified","water","0.0001","0.00036","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","barium","total","E420","mg/L","unspecified","water","0.0001","0.0287","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","beryllium","total","E420","mg/L","unspecified","water","0.0001","<0.000100","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","bismuth","total","E420","mg/L","unspecified","water","5.0E-5","<0.000050","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","boron","total","E420","mg/L","unspecified","water","0.01","<0.010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","cadmium","total","E420","mg/L","unspecified","water","5.0E-6","0.00013","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","calcium","total","E420","mg/L","unspecified","water","0.05","22.1","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","cesium","total","E420","mg/L","unspecified","water","1.0E-5","<0.000010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","chromium","total","E420.Cr-L","mg/L","unspecified","water","0.0001","0.00033","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","cobalt","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","copper","total","E420","mg/L","unspecified","water","0.0005","0.00075","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","iron","total","E420","mg/L","unspecified","water","0.01","0.184","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","lead","total","E420","mg/L","unspecified","water","5.0E-5","0.00115","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","lithium","total","E420","mg/L","unspecified","water","0.001","0.0011","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","magnesium","total","E420","mg/L","unspecified","water","0.005","2.89","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","manganese","total","E420","mg/L","unspecified","water","0.0001","0.015","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","mercury","total","E508","mg/L","unspecified","water","5.0E-6","<0.0000050","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","molybdenum","total","E420","mg/L","unspecified","water","5.0E-5","0.000593","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","nickel","total","E420","mg/L","unspecified","water","0.0005","<0.00050","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","phosphorus","total","E420","mg/L","unspecified","water","0.05","<0.050","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","potassium","total","E420","mg/L","unspecified","water","0.05","2.1","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","rubidium","total","E420","mg/L","unspecified","water","0.0002","0.0005","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","selenium","total","E420","mg/L","unspecified","water","5.0E-5","<0.000050","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","silicon","total","E420","mg/L","unspecified","water","0.1","9.42","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","silver","total","E420","mg/L","unspecified","water","1.0E-5","<0.000010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","sodium","total","E420","mg/L","unspecified","water","0.05","5.91","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","strontium","total","E420","mg/L","unspecified","water","0.0002","0.151","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","sulfur","total","E420","mg/L","unspecified","water","0.5","5.8","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","tellurium","total","E420","mg/L","unspecified","water","0.0002","<0.00020","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","thallium","total","E420","mg/L","unspecified","water","1.0E-5","<0.000010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","thorium","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","tin","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","titanium","total","E420","mg/L","unspecified","water","0.0003","0.00405","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","tungsten","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","uranium","total","E420","mg/L","unspecified","water","1.0E-5","0.000331","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","vanadium","total","E420","mg/L","unspecified","water","0.0005","0.00101","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","zinc","total","E420","mg/L","unspecified","water","0.003","0.0122","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","zirconium","total","E420","mg/L","unspecified","water","0.0002","<0.00020","n/a"
