﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-09-05 01:13:25,MCL003,49.517207,-114.680967,,12.15,degrees Celsius,,,,,,,,,,,,,
2022-09-05 02:13:25,MCL003,49.517207,-114.680967,,11.91,degrees Celsius,,,,,,,,,,,,,
2022-09-05 03:13:25,MCL003,49.517207,-114.680967,,11.72,degrees Celsius,,,,,,,,,,,,,
2022-09-05 04:13:25,MCL003,49.517207,-114.680967,,11.48,degrees Celsius,,,,,,,,,,,,,
2022-09-05 05:13:25,MCL003,49.517207,-114.680967,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-09-05 06:13:25,MCL003,49.517207,-114.680967,,10.97,degrees Celsius,,,,,,,,,,,,,
2022-09-05 07:13:25,MCL003,49.517207,-114.680967,,10.8,degrees Celsius,,,,,,,,,,,,,
2022-09-05 08:13:25,MCL003,49.517207,-114.680967,,10.85,degrees Celsius,,,,,,,,,,,,,
2022-09-05 09:13:25,MCL003,49.517207,-114.680967,,11.27,degrees Celsius,,,,,,,,,,,,,
2022-09-05 10:13:25,MCL003,49.517207,-114.680967,,11.74,degrees Celsius,,,,,,,,,,,,,
2022-09-05 11:13:25,MCL003,49.517207,-114.680967,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-09-05 12:13:25,MCL003,49.517207,-114.680967,,13.8,degrees Celsius,,,,,,,,,,,,,
2022-09-05 13:13:25,MCL003,49.517207,-114.680967,,14.78,degrees Celsius,,,,,,,,,,,,,
2022-09-05 14:13:25,MCL003,49.517207,-114.680967,,15.24,degrees Celsius,,,,,,,,,,,,,
2022-09-05 15:13:25,MCL003,49.517207,-114.680967,,15.15,degrees Celsius,,,,,,,,,,,,,
2022-09-05 16:13:25,MCL003,49.517207,-114.680967,,14.71,degrees Celsius,,,,,,,,,,,,,
2022-09-05 17:13:25,MCL003,49.517207,-114.680967,,14.36,degrees Celsius,,,,,,,,,,,,,
2022-09-05 18:13:25,MCL003,49.517207,-114.680967,,13.86,degrees Celsius,,,,,,,,,,,,,
2022-09-05 19:13:25,MCL003,49.517207,-114.680967,,13.39,degrees Celsius,,,,,,,,,,,,,
2022-09-05 20:13:25,MCL003,49.517207,-114.680967,,12.91,degrees Celsius,,,,,,,,,,,,,
2022-09-05 21:13:25,MCL003,49.517207,-114.680967,,12.55,degrees Celsius,,,,,,,,,,,,,
2022-09-05 22:13:25,MCL003,49.517207,-114.680967,,12.19,degrees Celsius,,,,,,,,,,,,,
2022-09-05 23:13:25,MCL003,49.517207,-114.680967,,11.88,degrees Celsius,,,,,,,,,,,,,
2022-09-06 00:13:25,MCL003,49.517207,-114.680967,,11.57,degrees Celsius,,,,,,,,,,,,,
2022-09-06 01:13:25,MCL003,49.517207,-114.680967,,11.27,degrees Celsius,,,,,,,,,,,,,
2022-09-06 02:13:25,MCL003,49.517207,-114.680967,,10.97,degrees Celsius,,,,,,,,,,,,,
2022-09-06 03:13:25,MCL003,49.517207,-114.680967,,10.7,degrees Celsius,,,,,,,,,,,,,
2022-09-06 04:13:25,MCL003,49.517207,-114.680967,,10.41,degrees Celsius,,,,,,,,,,,,,
2022-09-06 05:13:25,MCL003,49.517207,-114.680967,,10.15,degrees Celsius,,,,,,,,,,,,,
2022-09-06 06:13:25,MCL003,49.517207,-114.680967,,9.91,degrees Celsius,,,,,,,,,,,,,
2022-09-06 07:13:25,MCL003,49.517207,-114.680967,,9.72,degrees Celsius,,,,,,,,,,,,,
2022-09-06 08:13:25,MCL003,49.517207,-114.680967,,9.75,degrees Celsius,,,,,,,,,,,,,
2022-09-06 09:13:25,MCL003,49.517207,-114.680967,,10.19,degrees Celsius,,,,,,,,,,,,,
2022-09-06 10:13:25,MCL003,49.517207,-114.680967,,10.89,degrees Celsius,,,,,,,,,,,,,
2022-09-06 11:13:25,MCL003,49.517207,-114.680967,,11.89,degrees Celsius,,,,,,,,,,,,,
2022-09-06 12:13:25,MCL003,49.517207,-114.680967,,13.11,degrees Celsius,,,,,,,,,,,,,
2022-09-06 13:13:25,MCL003,49.517207,-114.680967,,14.29,degrees Celsius,,,,,,,,,,,,,
2022-09-06 14:13:25,MCL003,49.517207,-114.680967,,15.04,degrees Celsius,,,,,,,,,,,,,
2022-09-06 15:13:25,MCL003,49.517207,-114.680967,,15.11,degrees Celsius,,,,,,,,,,,,,
2022-09-06 16:13:25,MCL003,49.517207,-114.680967,,14.7,degrees Celsius,,,,,,,,,,,,,
2022-09-06 17:13:25,MCL003,49.517207,-114.680967,,14.38,degrees Celsius,,,,,,,,,,,,,
2022-09-06 18:13:25,MCL003,49.517207,-114.680967,,13.95,degrees Celsius,,,,,,,,,,,,,
2022-09-06 19:13:25,MCL003,49.517207,-114.680967,,13.38,degrees Celsius,,,,,,,,,,,,,
2022-09-06 20:13:25,MCL003,49.517207,-114.680967,,12.89,degrees Celsius,,,,,,,,,,,,,
2022-09-06 21:13:25,MCL003,49.517207,-114.680967,,12.41,degrees Celsius,,,,,,,,,,,,,
2022-09-06 22:13:25,MCL003,49.517207,-114.680967,,11.99,degrees Celsius,,,,,,,,,,,,,
2022-09-06 23:13:25,MCL003,49.517207,-114.680967,,11.61,degrees Celsius,,,,,,,,,,,,,
2022-09-07 00:13:25,MCL003,49.517207,-114.680967,,11.24,degrees Celsius,,,,,,,,,,,,,
2022-09-07 01:13:25,MCL003,49.517207,-114.680967,,10.95,degrees Celsius,,,,,,,,,,,,,
2022-09-07 02:13:25,MCL003,49.517207,-114.680967,,10.68,degrees Celsius,,,,,,,,,,,,,
2022-09-07 03:13:25,MCL003,49.517207,-114.680967,,10.43,degrees Celsius,,,,,,,,,,,,,
2022-09-07 04:13:25,MCL003,49.517207,-114.680967,,10.22,degrees Celsius,,,,,,,,,,,,,
2022-09-07 05:13:25,MCL003,49.517207,-114.680967,,10.04,degrees Celsius,,,,,,,,,,,,,
2022-09-07 06:13:25,MCL003,49.517207,-114.680967,,9.85,degrees Celsius,,,,,,,,,,,,,
2022-09-07 07:13:25,MCL003,49.517207,-114.680967,,9.75,degrees Celsius,,,,,,,,,,,,,
2022-09-07 08:13:25,MCL003,49.517207,-114.680967,,9.89,degrees Celsius,,,,,,,,,,,,,
2022-09-07 09:13:25,MCL003,49.517207,-114.680967,,10.44,degrees Celsius,,,,,,,,,,,,,
2022-09-07 10:13:25,MCL003,49.517207,-114.680967,,11.15,degrees Celsius,,,,,,,,,,,,,
2022-09-07 11:13:25,MCL003,49.517207,-114.680967,,12.19,degrees Celsius,,,,,,,,,,,,,
2022-09-07 12:13:25,MCL003,49.517207,-114.680967,,13.23,degrees Celsius,,,,,,,,,,,,,
2022-09-07 13:13:25,MCL003,49.517207,-114.680967,,13.67,degrees Celsius,,,,,,,,,,,,,
2022-09-07 14:13:25,MCL003,49.517207,-114.680967,,14.05,degrees Celsius,,,,,,,,,,,,,
2022-09-07 15:13:25,MCL003,49.517207,-114.680967,,14.2,degrees Celsius,,,,,,,,,,,,,
2022-09-07 16:13:25,MCL003,49.517207,-114.680967,,13.9,degrees Celsius,,,,,,,,,,,,,
2022-09-07 17:13:25,MCL003,49.517207,-114.680967,,13.76,degrees Celsius,,,,,,,,,,,,,
2022-09-07 18:13:25,MCL003,49.517207,-114.680967,,13.36,degrees Celsius,,,,,,,,,,,,,
2022-09-07 19:13:25,MCL003,49.517207,-114.680967,,13.03,degrees Celsius,,,,,,,,,,,,,
2022-09-07 20:13:25,MCL003,49.517207,-114.680967,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-09-07 21:13:25,MCL003,49.517207,-114.680967,,12.21,degrees Celsius,,,,,,,,,,,,,
2022-09-07 22:13:25,MCL003,49.517207,-114.680967,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-09-07 23:13:25,MCL003,49.517207,-114.680967,,11.59,degrees Celsius,,,,,,,,,,,,,
2022-09-08 00:13:25,MCL003,49.517207,-114.680967,,11.26,degrees Celsius,,,,,,,,,,,,,
2022-09-08 01:13:25,MCL003,49.517207,-114.680967,,10.99,degrees Celsius,,,,,,,,,,,,,
2022-09-08 02:13:25,MCL003,49.517207,-114.680967,,10.88,degrees Celsius,,,,,,,,,,,,,
2022-09-08 03:13:25,MCL003,49.517207,-114.680967,,10.75,degrees Celsius,,,,,,,,,,,,,
2022-09-08 04:13:25,MCL003,49.517207,-114.680967,,10.59,degrees Celsius,,,,,,,,,,,,,
2022-09-08 05:13:25,MCL003,49.517207,-114.680967,,10.4,degrees Celsius,,,,,,,,,,,,,
2022-09-08 06:13:25,MCL003,49.517207,-114.680967,,10.2,degrees Celsius,,,,,,,,,,,,,
2022-09-08 07:13:25,MCL003,49.517207,-114.680967,,10.01,degrees Celsius,,,,,,,,,,,,,
2022-09-08 08:13:25,MCL003,49.517207,-114.680967,,10.09,degrees Celsius,,,,,,,,,,,,,
2022-09-08 09:13:25,MCL003,49.517207,-114.680967,,10.4,degrees Celsius,,,,,,,,,,,,,
2022-09-08 10:13:25,MCL003,49.517207,-114.680967,,10.82,degrees Celsius,,,,,,,,,,,,,
2022-09-08 11:13:25,MCL003,49.517207,-114.680967,,10.95,degrees Celsius,,,,,,,,,,,,,
2022-09-08 12:13:25,MCL003,49.517207,-114.680967,,11.33,degrees Celsius,,,,,,,,,,,,,
2022-09-08 13:13:25,MCL003,49.517207,-114.680967,,12.04,degrees Celsius,,,,,,,,,,,,,
2022-09-08 14:13:25,MCL003,49.517207,-114.680967,,12.91,degrees Celsius,,,,,,,,,,,,,
2022-09-08 15:13:25,MCL003,49.517207,-114.680967,,13.11,degrees Celsius,,,,,,,,,,,,,
2022-09-08 16:13:25,MCL003,49.517207,-114.680967,,12.75,degrees Celsius,,,,,,,,,,,,,
2022-09-08 17:13:25,MCL003,49.517207,-114.680967,,12.5,degrees Celsius,,,,,,,,,,,,,
2022-09-08 18:13:25,MCL003,49.517207,-114.680967,,12.26,degrees Celsius,,,,,,,,,,,,,
2022-09-08 19:13:25,MCL003,49.517207,-114.680967,,11.85,degrees Celsius,,,,,,,,,,,,,
2022-09-08 20:13:25,MCL003,49.517207,-114.680967,,11.48,degrees Celsius,,,,,,,,,,,,,
2022-09-08 21:13:25,MCL003,49.517207,-114.680967,,11.18,degrees Celsius,,,,,,,,,,,,,
2022-09-08 22:13:25,MCL003,49.517207,-114.680967,,10.94,degrees Celsius,,,,,,,,,,,,,
2022-09-08 23:13:25,MCL003,49.517207,-114.680967,,10.72,degrees Celsius,,,,,,,,,,,,,
2022-09-09 00:13:25,MCL003,49.517207,-114.680967,,10.49,degrees Celsius,,,,,,,,,,,,,
2022-09-09 01:13:25,MCL003,49.517207,-114.680967,,10.34,degrees Celsius,,,,,,,,,,,,,
2022-09-09 02:13:25,MCL003,49.517207,-114.680967,,10.08,degrees Celsius,,,,,,,,,,,,,
2022-09-09 03:13:25,MCL003,49.517207,-114.680967,,9.88,degrees Celsius,,,,,,,,,,,,,
2022-09-09 04:13:25,MCL003,49.517207,-114.680967,,9.76,degrees Celsius,,,,,,,,,,,,,
2022-09-09 05:13:25,MCL003,49.517207,-114.680967,,9.65,degrees Celsius,,,,,,,,,,,,,
2022-09-09 06:13:25,MCL003,49.517207,-114.680967,,9.54,degrees Celsius,,,,,,,,,,,,,
2022-09-09 07:13:25,MCL003,49.517207,-114.680967,,9.46,degrees Celsius,,,,,,,,,,,,,
2022-09-09 08:13:25,MCL003,49.517207,-114.680967,,9.5,degrees Celsius,,,,,,,,,,,,,
2022-09-09 09:13:25,MCL003,49.517207,-114.680967,,9.7,degrees Celsius,,,,,,,,,,,,,
2022-09-09 10:13:25,MCL003,49.517207,-114.680967,,9.91,degrees Celsius,,,,,,,,,,,,,
2022-09-09 11:13:25,MCL003,49.517207,-114.680967,,10.59,degrees Celsius,,,,,,,,,,,,,
2022-09-09 12:13:25,MCL003,49.517207,-114.680967,,11.52,degrees Celsius,,,,,,,,,,,,,
2022-09-09 13:13:25,MCL003,49.517207,-114.680967,,11.94,degrees Celsius,,,,,,,,,,,,,
2022-09-09 14:13:25,MCL003,49.517207,-114.680967,,12.21,degrees Celsius,,,,,,,,,,,,,
2022-09-09 15:13:25,MCL003,49.517207,-114.680967,,12.59,degrees Celsius,,,,,,,,,,,,,
2022-09-09 16:13:25,MCL003,49.517207,-114.680967,,12.13,degrees Celsius,,,,,,,,,,,,,
2022-09-09 17:13:25,MCL003,49.517207,-114.680967,,11.82,degrees Celsius,,,,,,,,,,,,,
2022-09-09 18:13:25,MCL003,49.517207,-114.680967,,11.33,degrees Celsius,,,,,,,,,,,,,
2022-09-09 19:13:25,MCL003,49.517207,-114.680967,,10.87,degrees Celsius,,,,,,,,,,,,,
2022-09-09 20:13:25,MCL003,49.517207,-114.680967,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-09-09 21:13:25,MCL003,49.517207,-114.680967,,10.04,degrees Celsius,,,,,,,,,,,,,
2022-09-09 22:13:25,MCL003,49.517207,-114.680967,,9.67,degrees Celsius,,,,,,,,,,,,,
2022-09-09 23:13:25,MCL003,49.517207,-114.680967,,9.3,degrees Celsius,,,,,,,,,,,,,
2022-09-10 00:13:25,MCL003,49.517207,-114.680967,,9.02,degrees Celsius,,,,,,,,,,,,,
2022-09-10 01:13:25,MCL003,49.517207,-114.680967,,8.76,degrees Celsius,,,,,,,,,,,,,
2022-09-10 02:13:25,MCL003,49.517207,-114.680967,,8.47,degrees Celsius,,,,,,,,,,,,,
2022-09-10 03:13:25,MCL003,49.517207,-114.680967,,8.28,degrees Celsius,,,,,,,,,,,,,
2022-09-10 04:13:25,MCL003,49.517207,-114.680967,,8.08,degrees Celsius,,,,,,,,,,,,,
2022-09-10 05:13:25,MCL003,49.517207,-114.680967,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-09-10 06:13:25,MCL003,49.517207,-114.680967,,7.78,degrees Celsius,,,,,,,,,,,,,
2022-09-10 07:13:25,MCL003,49.517207,-114.680967,,7.67,degrees Celsius,,,,,,,,,,,,,
2022-09-10 08:13:25,MCL003,49.517207,-114.680967,,7.69,degrees Celsius,,,,,,,,,,,,,
2022-09-10 09:13:25,MCL003,49.517207,-114.680967,,8.11,degrees Celsius,,,,,,,,,,,,,
2022-09-10 10:13:25,MCL003,49.517207,-114.680967,,8.85,degrees Celsius,,,,,,,,,,,,,
2022-09-10 11:13:25,MCL003,49.517207,-114.680967,,9.85,degrees Celsius,,,,,,,,,,,,,
2022-09-10 12:13:25,MCL003,49.517207,-114.680967,,11.12,degrees Celsius,,,,,,,,,,,,,
2022-09-10 13:13:25,MCL003,49.517207,-114.680967,,12.4,degrees Celsius,,,,,,,,,,,,,
2022-09-10 14:13:25,MCL003,49.517207,-114.680967,,13.17,degrees Celsius,,,,,,,,,,,,,
2022-09-10 15:13:25,MCL003,49.517207,-114.680967,,13.25,degrees Celsius,,,,,,,,,,,,,
2022-09-10 16:13:25,MCL003,49.517207,-114.680967,,12.97,degrees Celsius,,,,,,,,,,,,,
2022-09-10 17:13:25,MCL003,49.517207,-114.680967,,12.79,degrees Celsius,,,,,,,,,,,,,
2022-09-10 18:13:25,MCL003,49.517207,-114.680967,,12.4,degrees Celsius,,,,,,,,,,,,,
2022-09-10 19:13:25,MCL003,49.517207,-114.680967,,11.89,degrees Celsius,,,,,,,,,,,,,
2022-09-10 20:13:25,MCL003,49.517207,-114.680967,,11.41,degrees Celsius,,,,,,,,,,,,,
2022-09-10 21:13:25,MCL003,49.517207,-114.680967,,10.96,degrees Celsius,,,,,,,,,,,,,
2022-09-10 22:13:25,MCL003,49.517207,-114.680967,,10.48,degrees Celsius,,,,,,,,,,,,,
2022-09-10 23:13:25,MCL003,49.517207,-114.680967,,10.09,degrees Celsius,,,,,,,,,,,,,
2022-09-11 00:13:25,MCL003,49.517207,-114.680967,,9.71,degrees Celsius,,,,,,,,,,,,,
