"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Bicarbonate ","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","41","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Carbonate","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.005","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Oxygen","Dissolved","in situ","mg/L","actual","water","not specified","9","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Conductivity ","EC","in situ","uS/cm","actual","water","not specified","87.3","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","pH","N/A","in situ","pH units","actual","water","not specified","7.7","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Turbidity","N/A","in situ","NTU","actual","water","not specified","0.26","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","water","not specified","10.1","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","air","not specified","9.5","Air temp"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","32.7","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Bicarbonate ","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","39.9","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Carbonate","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.005","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Oxygen","Dissolved","in situ","mg/L","actual","water","not specified","10","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Conductivity ","EC","in situ","uS/cm","actual","water","not specified","96.2","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","pH","N/A","in situ","pH units","actual","water","not specified","7.65","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Turbidity","N/A","in situ","NTU","actual","water","not specified","0.43","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","water","not specified","9.2","N/A"
"2012-10-01 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","air","not specified","16.1","Air temp"
