"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0081","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.078","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0057","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.086","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.123","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.209","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0054","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","4.49","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.0953","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.196","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.0056","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.202","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.0057","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0953","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.297","N/A","N/A"
"2014-06-30 10:04:00","not specified","JZ1935","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0080","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","5.56","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.054","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.012","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.058","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0045","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.070","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0540","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.124","N/A","N/A"
"2014-07-14 09:45:00","not specified","KC1830","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0042","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","5.28","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.0641","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.027","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.112","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0071","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.139","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0641","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.203","N/A","N/A"
"2014-07-28 10:39:00","not specified","KF2160","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0053","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.34","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.0404","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.018","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.141","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0066","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.159","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0404","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.199","N/A","N/A"
"2014-08-26 10:25:00","not specified","KL3952","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0061","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.5","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.051","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.16 ","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","<0.020","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0041","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.080","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0534","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0024","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.134","N/A","N/A"
"2014-09-08 00:00:00","not specified","KN9101","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0025","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.13","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.757","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.021","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.104","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0032 (1)","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.125","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0757","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.2","N/A","N/A"
"2014-09-22 11:45:00","not specified","KR0637","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0115 (1)","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.34","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.0943","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.015","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.065","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0024","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.08","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0943","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.174","N/A","N/A"
"2014-10-07 10:19:00","not specified","KU9737","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0036","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.89","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.107","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.012","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.061","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0054","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.074","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.107","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.18","N/A","N/A"
"2014-10-27 09:45:00","not specified","KZ3534","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0069","N/A","N/A"
