"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.62","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","24","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.03","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","160","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.7","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.03","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","363","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.36","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.8","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.5","N/A","N/A"
"2011-09-20","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","7.9","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.025","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","161","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.08","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","194","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.3","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.025","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","449","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.7","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","6.8","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","11.8","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","24.2","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","199.5","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.62","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","22.4","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","356.2","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.78","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","8.48","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","16","N/A","N/A"
"2014-08-02","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","28","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.034","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","157","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","192","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.034","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","373.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.76","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.6","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","11","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","14","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","Soluble (2:1)","Sample analysed in lab","pH","actual","sediment","not specified","8.64","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2270","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.23","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.88","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.59","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.4","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.111","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","172000","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4.2","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.57","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.65","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6,690","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4.89","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","58,700","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","192","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.07","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.29","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","158","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","353","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","198","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7.8","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.33","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.3","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","16.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR02","51.21306","-116.89211","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.97","N/A","N/A"
