"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level","pH","pH_units","flow","flow_units","precipitation","precipitation_units","initials","water_hub_qa_qc"
"1996-10-14 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, rain during evening","observation","10","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-16 13:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain on snow at alt.","observation","4","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.025","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-19 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain / wet snow @ weir","observation","4","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.025","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","n/a","n/a"
"1996-10-22 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Partly cloudy and clearing, rain during past few days","observation","3","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","288","microSiemens per centimetre","0.15","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.025","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-25 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast","observation","3","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-27 10:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Heavy rain","observation","3","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","276","microSiemens per centimetre","0.15","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.02","metres","n/a","pH units","0.005","metres3/second","n/a","millimetres","jm","Value recorded as ND in suspended_sediment column"
"1996-10-29 10:50:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain 2 days ago, J. Yeow confirms readings","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.04","metres","n/a","pH units","0.013","metres3/second","n/a","millimetres","ja","n/a"
"1996-10-30 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","J. Harris inspection - weir needs work","observation","4","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.035","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-30 13:35:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Repair work completed","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.033","metres","n/a","pH units","0.01","metres3/second","n/a","millimetres","jm","n/a"
"1996-10-31 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","First reading after corrective work","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.029","metres","n/a","pH units","0.008","metres3/second","n/a","millimetres","ty","n/a"
"1996-11-02 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, wet snow overnight, intermittant rain last few days","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","ty","n/a"
"1996-11-06 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, rain all day & during night, rain, wet snow Thurs. Heavy on Wed.","observation","5","degrees Celsius","4","degrees Celsius","1.2","milligrams per litre","264","microSiemens per centimetre","0.55","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.026","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","jm","n/a"
"1996-11-09 13:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, intermittant light rain past few days","observation","2.5","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.036","metres","n/a","pH units","0.012","metres3/second","n/a","millimetres","jm","n/a"
"1996-11-12 16:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Inspection, J. Harris/T. Yeow. excellent rating","observation","7","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","jm","n/a"
"1996-11-13 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, light drizzle, non - stop rain for 2 days","observation","n/a","degrees Celsius","5.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.045","metres","n/a","pH units","0.016","metres3/second","n/a","millimetres","jm","n/a"
"1996-11-14 13:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","3"" snow at weir","observation","5","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.056","metres","n/a","pH units","0.022","metres3/second","n/a","millimetres","ty","n/a"
"1996-11-19 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast with wet snow falling, wet snow last night","observation","-4","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","262","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.06","metres","n/a","pH units","0.025","metres3/second","n/a","millimetres","jm","n/a"
"1996-11-27 09:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","6"" snow at weir","observation","2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","jm","n/a"
"1996-12-05 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, no new snow for a couple of days, clear yesterday","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.025","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","jm","n/a"
"1996-12-13 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Clear & sunny, no new snow for a few days","observation","-1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.024","metres","n/a","pH units","0.006","metres3/second","n/a","millimetres","jm","n/a"
"1996-12-17 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Heavy snow until xmas, chinook conditions begin 12/31","observation","-7","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.022","metres","n/a","pH units","0.006","metres3/second","n/a","millimetres","jm","n/a"
"1997-01-04 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mixture of rain/snow moderate temperatures","observation","0","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","270","microSiemens per centimetre","0.3","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.04","metres","n/a","pH units","0.013","metres3/second","n/a","millimetres","jm","Value recorded as ND in suspended_sediment column"
"1997-01-19 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Warming up","observation","-2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.025","metres","n/a","pH units","0.007","metres3/second","n/a","millimetres","jm","n/a"
"1997-01-31 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Wet snow and rain last few days","observation","3","degrees Celsius","3","degrees Celsius","5.2","milligrams per litre","268","microSiemens per centimetre","0.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","jm","n/a"
"1997-02-15 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Tony and Kuris cleaned weir pool","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","jm","n/a"
"1997-02-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain all day yesterday.  Today clearing with some sun (weir pool has been cleaned)","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-02-19 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny, rain during nights of 18th and 19th","observation","2","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.036","metres","n/a","pH units","0.012","metres3/second","n/a","millimetres","ty","n/a"
"1997-02-21 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny, 2"" of wet snow two days ago followed by light rain last night","observation","3","degrees Celsius","4","degrees Celsius","1","milligrams per litre","283","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","jm","n/a"
"1997-02-27 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast with light snow falling","observation","2","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-01 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.032","metres","n/a","pH units","0.01","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-02 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-04 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy with sunny breaks, strong winds from north & cooler temperatures last few days/small amount of wet snow","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-05 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","-3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.032","metres","n/a","pH units","0.01","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-06 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain & wet snow - heavy, started Wed. night, cont. thurs, turning to rain overnight","observation","n/a","degrees Celsius","n/a","degrees Celsius","0.6","milligrams per litre","280","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-07 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.038","metres","n/a","pH units","0.013","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Light rain & windy, wet snow & drizzle on and off with some sunny breaks past couple of days","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-09 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","1","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, no precipitation for 4 days","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-11 15:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","2","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.034","metres","n/a","pH units","0.011","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-12 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","No precip. since 3/11, cold overnight, snow at high alt. Then 3"" snow at village level on 15/16th","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-14 09:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","-4","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-15 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain on the 18th and 19th","observation","n/a","degrees Celsius","n/a","degrees Celsius","1.8","milligrams per litre","289","microSiemens per centimetre","0.2","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-17 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.032","metres","n/a","pH units","0.01","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-19 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Starting to clear after persistant rain, much of it heavy for days","observation","n/a","degrees Celsius","n/a","degrees Celsius","6.5","milligrams per litre","246","microSiemens per centimetre","0.55","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-20 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.08","metres","n/a","pH units","0.038","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-22 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-24 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-25 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast sky, no precip since 20th","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-26 09:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","3","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.076","metres","n/a","pH units","0.035","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-27 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","New snow down at 3,000' el., rain throughout night & morning. Heavy rain for few hours on Wed. night, 26th","observation","n/a","degrees Celsius","n/a","degrees Celsius","2","milligrams per litre","275","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-28 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","3","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.084","metres","n/a","pH units","0.04","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-03-30 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Trying to clear, Strong southerly wind with snow & rain up","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1997-03-31 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","4.5","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.086","metres","n/a","pH units","0.042","metres3/second","n/a","millimetres","n/a","n/a"
"1997-04-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny & clear, no precip. since last reading","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1997-04-02 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.084","metres","n/a","pH units","0.04","metres3/second","n/a","millimetres","n/a","n/a"
