﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-09-01 19:02:39,MCL002,49.579783,-114.790169,,14.49,degrees Celsius,,,,,,,,,,,,,
2022-09-01 20:02:39,MCL002,49.579783,-114.790169,,13.86,degrees Celsius,,,,,,,,,,,,,
2022-09-01 21:02:39,MCL002,49.579783,-114.790169,,13.26,degrees Celsius,,,,,,,,,,,,,
2022-09-01 22:02:39,MCL002,49.579783,-114.790169,,12.72,degrees Celsius,,,,,,,,,,,,,
2022-09-01 23:02:39,MCL002,49.579783,-114.790169,,12.3,degrees Celsius,,,,,,,,,,,,,
2022-09-02 00:02:39,MCL002,49.579783,-114.790169,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-09-02 01:02:39,MCL002,49.579783,-114.790169,,11.52,degrees Celsius,,,,,,,,,,,,,
2022-09-02 02:02:39,MCL002,49.579783,-114.790169,,11.17,degrees Celsius,,,,,,,,,,,,,
2022-09-02 03:02:39,MCL002,49.579783,-114.790169,,10.8,degrees Celsius,,,,,,,,,,,,,
2022-09-02 04:02:39,MCL002,49.579783,-114.790169,,10.45,degrees Celsius,,,,,,,,,,,,,
2022-09-02 05:02:39,MCL002,49.579783,-114.790169,,10.12,degrees Celsius,,,,,,,,,,,,,
2022-09-02 06:02:39,MCL002,49.579783,-114.790169,,9.79,degrees Celsius,,,,,,,,,,,,,
2022-09-02 07:02:39,MCL002,49.579783,-114.790169,,9.51,degrees Celsius,,,,,,,,,,,,,
2022-09-02 08:02:39,MCL002,49.579783,-114.790169,,9.35,degrees Celsius,,,,,,,,,,,,,
2022-09-02 09:02:39,MCL002,49.579783,-114.790169,,9.68,degrees Celsius,,,,,,,,,,,,,
2022-09-02 10:02:39,MCL002,49.579783,-114.790169,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-09-02 11:02:39,MCL002,49.579783,-114.790169,,11.45,degrees Celsius,,,,,,,,,,,,,
2022-09-02 12:02:39,MCL002,49.579783,-114.790169,,12.88,degrees Celsius,,,,,,,,,,,,,
2022-09-02 13:02:39,MCL002,49.579783,-114.790169,,14.03,degrees Celsius,,,,,,,,,,,,,
2022-09-02 14:02:39,MCL002,49.579783,-114.790169,,14.64,degrees Celsius,,,,,,,,,,,,,
2022-09-02 15:02:39,MCL002,49.579783,-114.790169,,14.96,degrees Celsius,,,,,,,,,,,,,
2022-09-02 16:02:39,MCL002,49.579783,-114.790169,,15.17,degrees Celsius,,,,,,,,,,,,,
2022-09-02 17:02:39,MCL002,49.579783,-114.790169,,15.13,degrees Celsius,,,,,,,,,,,,,
2022-09-02 18:02:39,MCL002,49.579783,-114.790169,,14.74,degrees Celsius,,,,,,,,,,,,,
2022-09-02 19:02:39,MCL002,49.579783,-114.790169,,14.19,degrees Celsius,,,,,,,,,,,,,
2022-09-02 20:02:39,MCL002,49.579783,-114.790169,,13.59,degrees Celsius,,,,,,,,,,,,,
2022-09-02 21:02:39,MCL002,49.579783,-114.790169,,13.06,degrees Celsius,,,,,,,,,,,,,
2022-09-02 22:02:39,MCL002,49.579783,-114.790169,,12.53,degrees Celsius,,,,,,,,,,,,,
2022-09-02 23:02:39,MCL002,49.579783,-114.790169,,12.08,degrees Celsius,,,,,,,,,,,,,
2022-09-03 00:02:39,MCL002,49.579783,-114.790169,,11.68,degrees Celsius,,,,,,,,,,,,,
2022-09-03 01:02:39,MCL002,49.579783,-114.790169,,11.24,degrees Celsius,,,,,,,,,,,,,
2022-09-03 02:02:39,MCL002,49.579783,-114.790169,,10.81,degrees Celsius,,,,,,,,,,,,,
2022-09-03 03:02:39,MCL002,49.579783,-114.790169,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-09-03 04:02:39,MCL002,49.579783,-114.790169,,10.08,degrees Celsius,,,,,,,,,,,,,
2022-09-03 05:02:39,MCL002,49.579783,-114.790169,,9.72,degrees Celsius,,,,,,,,,,,,,
2022-09-03 06:02:39,MCL002,49.579783,-114.790169,,9.46,degrees Celsius,,,,,,,,,,,,,
2022-09-03 07:02:39,MCL002,49.579783,-114.790169,,9.24,degrees Celsius,,,,,,,,,,,,,
2022-09-03 08:02:39,MCL002,49.579783,-114.790169,,9.17,degrees Celsius,,,,,,,,,,,,,
2022-09-03 09:02:39,MCL002,49.579783,-114.790169,,9.45,degrees Celsius,,,,,,,,,,,,,
2022-09-03 10:02:39,MCL002,49.579783,-114.790169,,9.98,degrees Celsius,,,,,,,,,,,,,
2022-09-03 11:02:39,MCL002,49.579783,-114.790169,,10.96,degrees Celsius,,,,,,,,,,,,,
2022-09-03 12:02:39,MCL002,49.579783,-114.790169,,12.2,degrees Celsius,,,,,,,,,,,,,
2022-09-03 13:02:39,MCL002,49.579783,-114.790169,,13.3,degrees Celsius,,,,,,,,,,,,,
2022-09-03 14:02:39,MCL002,49.579783,-114.790169,,14.06,degrees Celsius,,,,,,,,,,,,,
2022-09-03 15:02:39,MCL002,49.579783,-114.790169,,14.42,degrees Celsius,,,,,,,,,,,,,
2022-09-03 16:02:39,MCL002,49.579783,-114.790169,,14.68,degrees Celsius,,,,,,,,,,,,,
2022-09-03 17:02:39,MCL002,49.579783,-114.790169,,14.69,degrees Celsius,,,,,,,,,,,,,
2022-09-03 18:02:39,MCL002,49.579783,-114.790169,,14.3,degrees Celsius,,,,,,,,,,,,,
2022-09-03 19:02:39,MCL002,49.579783,-114.790169,,13.85,degrees Celsius,,,,,,,,,,,,,
2022-09-03 20:02:39,MCL002,49.579783,-114.790169,,13.46,degrees Celsius,,,,,,,,,,,,,
2022-09-03 21:02:39,MCL002,49.579783,-114.790169,,13.09,degrees Celsius,,,,,,,,,,,,,
2022-09-03 22:02:39,MCL002,49.579783,-114.790169,,12.72,degrees Celsius,,,,,,,,,,,,,
2022-09-03 23:02:39,MCL002,49.579783,-114.790169,,12.33,degrees Celsius,,,,,,,,,,,,,
2022-09-04 00:02:39,MCL002,49.579783,-114.790169,,11.93,degrees Celsius,,,,,,,,,,,,,
2022-09-04 01:02:39,MCL002,49.579783,-114.790169,,11.55,degrees Celsius,,,,,,,,,,,,,
2022-09-04 02:02:39,MCL002,49.579783,-114.790169,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-09-04 03:02:39,MCL002,49.579783,-114.790169,,10.93,degrees Celsius,,,,,,,,,,,,,
2022-09-04 04:02:39,MCL002,49.579783,-114.790169,,10.73,degrees Celsius,,,,,,,,,,,,,
2022-09-04 05:02:39,MCL002,49.579783,-114.790169,,10.55,degrees Celsius,,,,,,,,,,,,,
2022-09-04 06:02:39,MCL002,49.579783,-114.790169,,10.39,degrees Celsius,,,,,,,,,,,,,
2022-09-04 07:02:39,MCL002,49.579783,-114.790169,,10.23,degrees Celsius,,,,,,,,,,,,,
2022-09-04 08:02:39,MCL002,49.579783,-114.790169,,10.19,degrees Celsius,,,,,,,,,,,,,
2022-09-04 09:02:39,MCL002,49.579783,-114.790169,,10.48,degrees Celsius,,,,,,,,,,,,,
2022-09-04 10:02:39,MCL002,49.579783,-114.790169,,11,degrees Celsius,,,,,,,,,,,,,
2022-09-04 11:02:39,MCL002,49.579783,-114.790169,,11.99,degrees Celsius,,,,,,,,,,,,,
2022-09-04 12:02:39,MCL002,49.579783,-114.790169,,13.23,degrees Celsius,,,,,,,,,,,,,
2022-09-04 13:02:39,MCL002,49.579783,-114.790169,,14.25,degrees Celsius,,,,,,,,,,,,,
2022-09-04 14:02:39,MCL002,49.579783,-114.790169,,14.69,degrees Celsius,,,,,,,,,,,,,
2022-09-04 15:02:39,MCL002,49.579783,-114.790169,,14.86,degrees Celsius,,,,,,,,,,,,,
2022-09-04 16:02:39,MCL002,49.579783,-114.790169,,14.92,degrees Celsius,,,,,,,,,,,,,
2022-09-04 17:02:39,MCL002,49.579783,-114.790169,,14.78,degrees Celsius,,,,,,,,,,,,,
2022-09-04 18:02:39,MCL002,49.579783,-114.790169,,14.37,degrees Celsius,,,,,,,,,,,,,
2022-09-04 19:02:39,MCL002,49.579783,-114.790169,,13.77,degrees Celsius,,,,,,,,,,,,,
2022-09-04 20:02:39,MCL002,49.579783,-114.790169,,13.19,degrees Celsius,,,,,,,,,,,,,
2022-09-04 21:02:39,MCL002,49.579783,-114.790169,,12.67,degrees Celsius,,,,,,,,,,,,,
2022-09-04 22:02:39,MCL002,49.579783,-114.790169,,12.2,degrees Celsius,,,,,,,,,,,,,
2022-09-04 23:02:39,MCL002,49.579783,-114.790169,,11.84,degrees Celsius,,,,,,,,,,,,,
2022-09-05 00:02:39,MCL002,49.579783,-114.790169,,11.52,degrees Celsius,,,,,,,,,,,,,
2022-09-05 01:02:39,MCL002,49.579783,-114.790169,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-09-05 02:02:39,MCL002,49.579783,-114.790169,,10.88,degrees Celsius,,,,,,,,,,,,,
2022-09-05 03:02:39,MCL002,49.579783,-114.790169,,10.58,degrees Celsius,,,,,,,,,,,,,
2022-09-05 04:02:39,MCL002,49.579783,-114.790169,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-09-05 05:02:39,MCL002,49.579783,-114.790169,,10,degrees Celsius,,,,,,,,,,,,,
2022-09-05 06:02:39,MCL002,49.579783,-114.790169,,9.72,degrees Celsius,,,,,,,,,,,,,
2022-09-05 07:02:39,MCL002,49.579783,-114.790169,,9.5,degrees Celsius,,,,,,,,,,,,,
2022-09-05 08:02:39,MCL002,49.579783,-114.790169,,9.4,degrees Celsius,,,,,,,,,,,,,
2022-09-05 09:02:39,MCL002,49.579783,-114.790169,,9.85,degrees Celsius,,,,,,,,,,,,,
2022-09-05 10:02:39,MCL002,49.579783,-114.790169,,10.54,degrees Celsius,,,,,,,,,,,,,
2022-09-05 11:02:39,MCL002,49.579783,-114.790169,,11.28,degrees Celsius,,,,,,,,,,,,,
2022-09-05 12:02:39,MCL002,49.579783,-114.790169,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-09-05 13:02:39,MCL002,49.579783,-114.790169,,12.95,degrees Celsius,,,,,,,,,,,,,
2022-09-05 14:02:39,MCL002,49.579783,-114.790169,,13.69,degrees Celsius,,,,,,,,,,,,,
2022-09-05 15:02:39,MCL002,49.579783,-114.790169,,13.81,degrees Celsius,,,,,,,,,,,,,
2022-09-05 16:02:39,MCL002,49.579783,-114.790169,,13.93,degrees Celsius,,,,,,,,,,,,,
2022-09-05 17:02:39,MCL002,49.579783,-114.790169,,13.78,degrees Celsius,,,,,,,,,,,,,
2022-09-05 18:02:39,MCL002,49.579783,-114.790169,,13.23,degrees Celsius,,,,,,,,,,,,,
2022-09-05 19:02:39,MCL002,49.579783,-114.790169,,12.77,degrees Celsius,,,,,,,,,,,,,
2022-09-05 20:02:39,MCL002,49.579783,-114.790169,,12.26,degrees Celsius,,,,,,,,,,,,,
2022-09-05 21:02:39,MCL002,49.579783,-114.790169,,11.84,degrees Celsius,,,,,,,,,,,,,
2022-09-05 22:02:39,MCL002,49.579783,-114.790169,,11.42,degrees Celsius,,,,,,,,,,,,,
2022-09-05 23:02:39,MCL002,49.579783,-114.790169,,11.04,degrees Celsius,,,,,,,,,,,,,
2022-09-06 00:02:39,MCL002,49.579783,-114.790169,,10.66,degrees Celsius,,,,,,,,,,,,,
2022-09-06 01:02:39,MCL002,49.579783,-114.790169,,10.33,degrees Celsius,,,,,,,,,,,,,
2022-09-06 02:02:39,MCL002,49.579783,-114.790169,,9.97,degrees Celsius,,,,,,,,,,,,,
2022-09-06 03:02:39,MCL002,49.579783,-114.790169,,9.63,degrees Celsius,,,,,,,,,,,,,
2022-09-06 04:02:39,MCL002,49.579783,-114.790169,,9.3,degrees Celsius,,,,,,,,,,,,,
2022-09-06 05:02:39,MCL002,49.579783,-114.790169,,9.01,degrees Celsius,,,,,,,,,,,,,
2022-09-06 06:02:39,MCL002,49.579783,-114.790169,,8.73,degrees Celsius,,,,,,,,,,,,,
2022-09-06 07:02:39,MCL002,49.579783,-114.790169,,8.48,degrees Celsius,,,,,,,,,,,,,
2022-09-06 08:02:39,MCL002,49.579783,-114.790169,,8.35,degrees Celsius,,,,,,,,,,,,,
2022-09-06 09:02:39,MCL002,49.579783,-114.790169,,8.67,degrees Celsius,,,,,,,,,,,,,
2022-09-06 10:02:39,MCL002,49.579783,-114.790169,,9.29,degrees Celsius,,,,,,,,,,,,,
2022-09-06 11:02:39,MCL002,49.579783,-114.790169,,10.39,degrees Celsius,,,,,,,,,,,,,
2022-09-06 12:02:39,MCL002,49.579783,-114.790169,,11.77,degrees Celsius,,,,,,,,,,,,,
2022-09-06 13:02:39,MCL002,49.579783,-114.790169,,12.96,degrees Celsius,,,,,,,,,,,,,
2022-09-06 14:02:39,MCL002,49.579783,-114.790169,,13.56,degrees Celsius,,,,,,,,,,,,,
2022-09-06 15:02:39,MCL002,49.579783,-114.790169,,13.85,degrees Celsius,,,,,,,,,,,,,
2022-09-06 16:02:39,MCL002,49.579783,-114.790169,,14.06,degrees Celsius,,,,,,,,,,,,,
2022-09-06 17:02:39,MCL002,49.579783,-114.790169,,14.06,degrees Celsius,,,,,,,,,,,,,
2022-09-06 18:02:39,MCL002,49.579783,-114.790169,,13.68,degrees Celsius,,,,,,,,,,,,,
2022-09-06 19:02:39,MCL002,49.579783,-114.790169,,13.07,degrees Celsius,,,,,,,,,,,,,
2022-09-06 20:02:39,MCL002,49.579783,-114.790169,,12.43,degrees Celsius,,,,,,,,,,,,,
2022-09-06 21:02:39,MCL002,49.579783,-114.790169,,11.84,degrees Celsius,,,,,,,,,,,,,
2022-09-06 22:02:39,MCL002,49.579783,-114.790169,,11.32,degrees Celsius,,,,,,,,,,,,,
2022-09-06 23:02:39,MCL002,49.579783,-114.790169,,10.88,degrees Celsius,,,,,,,,,,,,,
2022-09-07 00:02:39,MCL002,49.579783,-114.790169,,10.46,degrees Celsius,,,,,,,,,,,,,
2022-09-07 01:02:39,MCL002,49.579783,-114.790169,,10.14,degrees Celsius,,,,,,,,,,,,,
2022-09-07 02:02:39,MCL002,49.579783,-114.790169,,9.82,degrees Celsius,,,,,,,,,,,,,
2022-09-07 03:02:39,MCL002,49.579783,-114.790169,,9.49,degrees Celsius,,,,,,,,,,,,,
2022-09-07 04:02:39,MCL002,49.579783,-114.790169,,9.19,degrees Celsius,,,,,,,,,,,,,
2022-09-07 05:02:39,MCL002,49.579783,-114.790169,,8.9,degrees Celsius,,,,,,,,,,,,,
2022-09-07 06:02:39,MCL002,49.579783,-114.790169,,8.65,degrees Celsius,,,,,,,,,,,,,
2022-09-07 07:02:39,MCL002,49.579783,-114.790169,,8.44,degrees Celsius,,,,,,,,,,,,,
2022-09-07 08:02:39,MCL002,49.579783,-114.790169,,8.35,degrees Celsius,,,,,,,,,,,,,
2022-09-07 09:02:39,MCL002,49.579783,-114.790169,,8.67,degrees Celsius,,,,,,,,,,,,,
2022-09-07 10:02:39,MCL002,49.579783,-114.790169,,9.44,degrees Celsius,,,,,,,,,,,,,
2022-09-07 11:02:39,MCL002,49.579783,-114.790169,,10.69,degrees Celsius,,,,,,,,,,,,,
2022-09-07 12:02:39,MCL002,49.579783,-114.790169,,12,degrees Celsius,,,,,,,,,,,,,
2022-09-07 13:02:39,MCL002,49.579783,-114.790169,,12.66,degrees Celsius,,,,,,,,,,,,,
2022-09-07 14:02:39,MCL002,49.579783,-114.790169,,12.62,degrees Celsius,,,,,,,,,,,,,
2022-09-07 15:02:39,MCL002,49.579783,-114.790169,,13.01,degrees Celsius,,,,,,,,,,,,,
2022-09-07 16:02:39,MCL002,49.579783,-114.790169,,13.32,degrees Celsius,,,,,,,,,,,,,
2022-09-07 17:02:39,MCL002,49.579783,-114.790169,,13.15,degrees Celsius,,,,,,,,,,,,,
2022-09-07 18:02:39,MCL002,49.579783,-114.790169,,12.96,degrees Celsius,,,,,,,,,,,,,
2022-09-07 19:02:39,MCL002,49.579783,-114.790169,,12.53,degrees Celsius,,,,,,,,,,,,,
2022-09-07 20:02:39,MCL002,49.579783,-114.790169,,12.07,degrees Celsius,,,,,,,,,,,,,
2022-09-07 21:02:39,MCL002,49.579783,-114.790169,,11.63,degrees Celsius,,,,,,,,,,,,,
2022-09-07 22:02:39,MCL002,49.579783,-114.790169,,11.27,degrees Celsius,,,,,,,,,,,,,
2022-09-07 23:02:39,MCL002,49.579783,-114.790169,,10.98,degrees Celsius,,,,,,,,,,,,,
2022-09-08 00:02:39,MCL002,49.579783,-114.790169,,10.62,degrees Celsius,,,,,,,,,,,,,
2022-09-08 01:02:39,MCL002,49.579783,-114.790169,,10.23,degrees Celsius,,,,,,,,,,,,,
2022-09-08 02:02:39,MCL002,49.579783,-114.790169,,9.85,degrees Celsius,,,,,,,,,,,,,
2022-09-08 03:02:39,MCL002,49.579783,-114.790169,,9.71,degrees Celsius,,,,,,,,,,,,,
2022-09-08 04:02:39,MCL002,49.579783,-114.790169,,9.6,degrees Celsius,,,,,,,,,,,,,
2022-09-08 05:02:39,MCL002,49.579783,-114.790169,,9.45,degrees Celsius,,,,,,,,,,,,,
2022-09-08 06:02:39,MCL002,49.579783,-114.790169,,9.15,degrees Celsius,,,,,,,,,,,,,
2022-09-08 07:02:39,MCL002,49.579783,-114.790169,,8.9,degrees Celsius,,,,,,,,,,,,,
2022-09-08 08:02:39,MCL002,49.579783,-114.790169,,8.82,degrees Celsius,,,,,,,,,,,,,
2022-09-08 09:02:39,MCL002,49.579783,-114.790169,,9.1,degrees Celsius,,,,,,,,,,,,,
2022-09-08 10:02:39,MCL002,49.579783,-114.790169,,9.29,degrees Celsius,,,,,,,,,,,,,
2022-09-08 11:02:39,MCL002,49.579783,-114.790169,,9.88,degrees Celsius,,,,,,,,,,,,,
2022-09-08 12:02:39,MCL002,49.579783,-114.790169,,10.43,degrees Celsius,,,,,,,,,,,,,
2022-09-08 13:02:39,MCL002,49.579783,-114.790169,,11.18,degrees Celsius,,,,,,,,,,,,,
2022-09-08 14:02:39,MCL002,49.579783,-114.790169,,11.59,degrees Celsius,,,,,,,,,,,,,
2022-09-08 15:02:39,MCL002,49.579783,-114.790169,,11.76,degrees Celsius,,,,,,,,,,,,,
2022-09-08 16:02:39,MCL002,49.579783,-114.790169,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-09-08 17:02:39,MCL002,49.579783,-114.790169,,11.71,degrees Celsius,,,,,,,,,,,,,
2022-09-08 18:02:39,MCL002,49.579783,-114.790169,,11.29,degrees Celsius,,,,,,,,,,,,,
2022-09-08 19:02:39,MCL002,49.579783,-114.790169,,10.93,degrees Celsius,,,,,,,,,,,,,
2022-09-08 20:02:39,MCL002,49.579783,-114.790169,,10.54,degrees Celsius,,,,,,,,,,,,,
2022-09-08 21:02:39,MCL002,49.579783,-114.790169,,10.2,degrees Celsius,,,,,,,,,,,,,
2022-09-08 22:02:39,MCL002,49.579783,-114.790169,,10.04,degrees Celsius,,,,,,,,,,,,,
2022-09-08 23:02:39,MCL002,49.579783,-114.790169,,9.92,degrees Celsius,,,,,,,,,,,,,
2022-09-09 00:02:39,MCL002,49.579783,-114.790169,,9.77,degrees Celsius,,,,,,,,,,,,,
2022-09-09 01:02:39,MCL002,49.579783,-114.790169,,9.65,degrees Celsius,,,,,,,,,,,,,
2022-09-09 02:02:39,MCL002,49.579783,-114.790169,,9.34,degrees Celsius,,,,,,,,,,,,,
2022-09-09 03:02:39,MCL002,49.579783,-114.790169,,9.05,degrees Celsius,,,,,,,,,,,,,
2022-09-09 04:02:39,MCL002,49.579783,-114.790169,,8.8,degrees Celsius,,,,,,,,,,,,,
2022-09-09 05:02:39,MCL002,49.579783,-114.790169,,8.67,degrees Celsius,,,,,,,,,,,,,
2022-09-09 06:02:39,MCL002,49.579783,-114.790169,,8.59,degrees Celsius,,,,,,,,,,,,,
2022-09-09 07:02:39,MCL002,49.579783,-114.790169,,8.46,degrees Celsius,,,,,,,,,,,,,
2022-09-09 08:02:39,MCL002,49.579783,-114.790169,,8.48,degrees Celsius,,,,,,,,,,,,,
2022-09-09 09:02:39,MCL002,49.579783,-114.790169,,8.61,degrees Celsius,,,,,,,,,,,,,
2022-09-09 10:02:39,MCL002,49.579783,-114.790169,,9,degrees Celsius,,,,,,,,,,,,,
2022-09-09 11:02:39,MCL002,49.579783,-114.790169,,9.59,degrees Celsius,,,,,,,,,,,,,
2022-09-09 12:02:39,MCL002,49.579783,-114.790169,,10.51,degrees Celsius,,,,,,,,,,,,,
2022-09-09 13:02:39,MCL002,49.579783,-114.790169,,11.19,degrees Celsius,,,,,,,,,,,,,
2022-09-09 14:02:39,MCL002,49.579783,-114.790169,,12.04,degrees Celsius,,,,,,,,,,,,,
2022-09-09 15:02:39,MCL002,49.579783,-114.790169,,11.86,degrees Celsius,,,,,,,,,,,,,
2022-09-09 16:02:39,MCL002,49.579783,-114.790169,,11.71,degrees Celsius,,,,,,,,,,,,,
2022-09-09 17:02:39,MCL002,49.579783,-114.790169,,11.58,degrees Celsius,,,,,,,,,,,,,
2022-09-09 18:02:39,MCL002,49.579783,-114.790169,,11.31,degrees Celsius,,,,,,,,,,,,,
2022-09-09 19:02:39,MCL002,49.579783,-114.790169,,10.71,degrees Celsius,,,,,,,,,,,,,
2022-09-09 20:02:39,MCL002,49.579783,-114.790169,,10.13,degrees Celsius,,,,,,,,,,,,,
2022-09-09 21:02:39,MCL002,49.579783,-114.790169,,9.61,degrees Celsius,,,,,,,,,,,,,
2022-09-09 22:02:39,MCL002,49.579783,-114.790169,,9.11,degrees Celsius,,,,,,,,,,,,,
2022-09-09 23:02:39,MCL002,49.579783,-114.790169,,8.73,degrees Celsius,,,,,,,,,,,,,
2022-09-10 00:02:39,MCL002,49.579783,-114.790169,,8.41,degrees Celsius,,,,,,,,,,,,,
2022-09-10 01:02:39,MCL002,49.579783,-114.790169,,8.05,degrees Celsius,,,,,,,,,,,,,
2022-09-10 02:02:39,MCL002,49.579783,-114.790169,,7.71,degrees Celsius,,,,,,,,,,,,,
2022-09-10 03:02:39,MCL002,49.579783,-114.790169,,7.4,degrees Celsius,,,,,,,,,,,,,
2022-09-10 04:02:39,MCL002,49.579783,-114.790169,,7.13,degrees Celsius,,,,,,,,,,,,,
2022-09-10 05:02:39,MCL002,49.579783,-114.790169,,6.86,degrees Celsius,,,,,,,,,,,,,
2022-09-10 06:02:39,MCL002,49.579783,-114.790169,,6.6,degrees Celsius,,,,,,,,,,,,,
2022-09-10 07:02:39,MCL002,49.579783,-114.790169,,6.42,degrees Celsius,,,,,,,,,,,,,
2022-09-10 08:02:39,MCL002,49.579783,-114.790169,,6.3,degrees Celsius,,,,,,,,,,,,,
2022-09-10 09:02:39,MCL002,49.579783,-114.790169,,6.57,degrees Celsius,,,,,,,,,,,,,
2022-09-10 10:02:39,MCL002,49.579783,-114.790169,,7.18,degrees Celsius,,,,,,,,,,,,,
2022-09-10 11:02:39,MCL002,49.579783,-114.790169,,8.3,degrees Celsius,,,,,,,,,,,,,
2022-09-10 12:02:39,MCL002,49.579783,-114.790169,,9.81,degrees Celsius,,,,,,,,,,,,,
2022-09-10 13:02:39,MCL002,49.579783,-114.790169,,11.09,degrees Celsius,,,,,,,,,,,,,
2022-09-10 14:02:39,MCL002,49.579783,-114.790169,,11.79,degrees Celsius,,,,,,,,,,,,,
2022-09-10 15:02:39,MCL002,49.579783,-114.790169,,12.19,degrees Celsius,,,,,,,,,,,,,
2022-09-10 16:02:39,MCL002,49.579783,-114.790169,,12.56,degrees Celsius,,,,,,,,,,,,,
2022-09-10 17:02:39,MCL002,49.579783,-114.790169,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-09-10 18:02:39,MCL002,49.579783,-114.790169,,12.27,degrees Celsius,,,,,,,,,,,,,
2022-09-10 19:02:39,MCL002,49.579783,-114.790169,,11.7,degrees Celsius,,,,,,,,,,,,,
2022-09-10 20:02:39,MCL002,49.579783,-114.790169,,11.1,degrees Celsius,,,,,,,,,,,,,
2022-09-10 21:02:39,MCL002,49.579783,-114.790169,,10.52,degrees Celsius,,,,,,,,,,,,,
2022-09-10 22:02:39,MCL002,49.579783,-114.790169,,10.05,degrees Celsius,,,,,,,,,,,,,
2022-09-10 23:02:39,MCL002,49.579783,-114.790169,,9.62,degrees Celsius,,,,,,,,,,,,,
2022-09-11 00:02:39,MCL002,49.579783,-114.790169,,9.26,degrees Celsius,,,,,,,,,,,,,
2022-09-11 01:02:39,MCL002,49.579783,-114.790169,,8.9,degrees Celsius,,,,,,,,,,,,,
