"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphate","Orthophosphate","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","Conductivity ","N/A","In situ","uS/cm","actual","water","not specified","105","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","pH","N/A","In situ","pH units","actual","water","not specified","7.9","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.85","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","13","N/A","N/A"
"2011-10-01 09:30:00","2011-10-01","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","13.5","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.15","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","39.3","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","47.9","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","<0.5","<0.50","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphate","Orthophosphate","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.15","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","Conductivity ","N/A","In situ","uS/cm","actual","water","not specified","105.2","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","pH","N/A","In situ","pH units","actual","water","not specified","7.6","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.46","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9","N/A","N/A"
"2012-11-04 00:00:00","2012-11-04","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","7","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","water","not specified","8.14","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Aluminum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","8150","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Antimony","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.22","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Arsenic","Total","Sample analysed in lab","mg/kg","actual","water","not specified","4.11","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Barium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","87.4","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Beryllium","Total","Sample analysed in lab","mg/kg","actual","water","0.4","<0.40","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bismuth","Total","Sample analysed in lab","mg/kg","actual","water","0.1","0.13","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cadmium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.434","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Calcium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","3390","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Chromium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","57.5","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cobalt","Total","Sample analysed in lab","mg/kg","actual","water","not specified","9.12","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Copper","Total","Sample analysed in lab","mg/kg","actual","water","not specified","20.6","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Iron","Total","Sample analysed in lab","mg/kg","actual","water","not specified","19600","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lead","Total","Sample analysed in lab","mg/kg","actual","water","not specified","9.09","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lithium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","16.8","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Magnesium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","8840","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Manganese","Total","Sample analysed in lab","mg/kg","actual","water","not specified","328","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Mercury","Total","Sample analysed in lab","mg/kg","actual","water","0.05","<0.05","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.96","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nickel","Total","Sample analysed in lab","mg/kg","actual","water","not specified","57.3","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","water","not specified","770","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Potassium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","891","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Selenium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Silver","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.122","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Sodium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","138","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Strontium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","48.4","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Thallium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.089","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Tin","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.28","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Titanium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","496","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Uranium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","1.35","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Vanadium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","26.6","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zinc","Total","Sample analysed in lab","mg/kg","actual","water","not specified","89.8","N/A","N/A"
"2012-11-04 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zirconium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","<0.50","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.075","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","41.7","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","50.9","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","<0.5","<0.50","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphate","Orthophosphate","Sample analysed in lab","µg/L","actual","water","5","15.7","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.075","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","Conductivity ","N/A","In situ","uS/cm","actual","water","not specified","106.6","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","pH","N/A","In situ","pH units","actual","water","not specified","7.6","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.42","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9.4","N/A","N/A"
"2013-10-27 00:00:00","2013-10-27","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9.8","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","water","not specified","7.72","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Aluminum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","8820","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Antimony","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.23","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Arsenic","Total","Sample analysed in lab","mg/kg","actual","water","not specified","3.93","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Barium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","89.8","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Beryllium","Total","Sample analysed in lab","mg/kg","actual","water","0.4","0.41","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bismuth","Total","Sample analysed in lab","mg/kg","actual","water","0.1","0.14","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cadmium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.551","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Calcium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","4110","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Chromium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","59.1","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cobalt","Total","Sample analysed in lab","mg/kg","actual","water","not specified","10.9","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Copper","Total","Sample analysed in lab","mg/kg","actual","water","not specified","27.9","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Iron","Total","Sample analysed in lab","mg/kg","actual","water","not specified","20300","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lead","Total","Sample analysed in lab","mg/kg","actual","water","not specified","12.7","N/A","N/A"
