﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.001,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000021,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,78.8,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00056,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.0928,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,18.8,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0057,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.00005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0015,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0214,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.459,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00037,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.65,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000022,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.53,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.16,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,45.8,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.00005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.00034,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,"Nitrate, Dissolved (as NO3)",Sample analysed in lab,mg/L,actual,water,0.013,0.045,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.01,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,"Nitrite, Dissolved (as NO2)",Sample analysed in lab,mg/L,actual,water,0.0099,<0.0099,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,E.Coli DST,Sample analysed in lab,mg/L,actual,water,1,3,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,Total Coliforms DST,Sample analysed in lab,mg/L,actual,water,1,75,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,0.0061,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2013-10-29 16:30,2013-11-05,LIZ001_20131029_1630,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.01,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.017,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0006,<0.00060,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00025,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.078,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.023,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.3,110,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0003,<0.00030,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Copper,Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.06,<0.060,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.02,<0.020,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.2,26,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.002,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,Duplicate row
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.3,0.48,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00052,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.4,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.5,1.8,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.02,1.7,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,0.2,72,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00045,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000029,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,Elements,Sample analysed in lab,mg/L,actual,water,,,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Nitrate, Dissolved (as NO3)",Sample analysed in lab,mg/L,actual,water,0.044,<0.044,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Nitrite, Dissolved (as NO2)",Sample analysed in lab,mg/L,actual,water,0.033,<0.033,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,E.Coli DST,Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,Total Coliforms DST,Sample analysed in lab,mg/L,actual,water,1,93,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,0.009,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2014-10-07 14:40,2014-10-15,LIZ001_20141007_1440,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.04,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0105,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<1.0,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,357,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.010,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.00858,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00002,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.000194,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0752,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.026,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000016,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.00018,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.000008,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Copper,Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00038,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.011,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.000017,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.00368,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.00227,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.00183,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.000156,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.000391,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.41,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.65,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000002,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0002,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0005,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.000446,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0002,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.00026,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,102,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,24.8,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.5,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.79,,
2015-09-30 14:30,2015-10-16,LZ001_20150930_1430,LIZ001,49.47094,-115.0766,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,77.3,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.067,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,138,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,168,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,1,170,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.5,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,0.0114,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.067,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.242,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0194,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,302,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00010,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0275,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00017,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0729,,
