"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","230","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","2","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","230","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","35.2","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","7.76","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","222","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","12.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","22","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","0.02","0.12","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","222","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","35","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","7.83","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","137.5","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.48","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.55","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","1","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","1.8","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","110","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","16","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","138.9","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.78","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.46","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","7","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","9","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","203.4","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.78","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.72","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","7.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8.5","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","98.5","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","7.8","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","9.1","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","123","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","151","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","209.8","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.9","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.51","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","13","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","201.5","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.22","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.88","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","3","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","4.5","N/A","N/A"
