"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.017","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","E. coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.236","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.236","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","181.6","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","8.18","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","24.9","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","7","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","18","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","30","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.87","N/A","N/A"
"2016-05-04","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.011","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.163","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.163","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","207","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","8.88","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.91","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.7","N/A","N/A"
"2016-05-16","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.0063","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.076","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.076","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","237.9","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","8.63","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","6.24","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","12","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","26","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","0.0068","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","6.3","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.83","N/A","N/A"
"2016-06-20","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.012","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.083","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.083","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","256.8","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","9.4","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","6.68","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13.9","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","21.5","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","0.0103","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","6.5","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.89","N/A","N/A"
"2016-07-18","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.014","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.101","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.101","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","264.2","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","3.53","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11.1","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","13","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","0.005","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<1.0","N/A","N/A"
"2016-08-22","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.023","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.091","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.096","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","167","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","164","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","3.94","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","3.22","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","194","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","192","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","4.73","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","3.86","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.091","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.096","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","249.1","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","8.74","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.16","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.64","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","<0.10","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8.5","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","9.5","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.176","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.168","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.089","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Conductivity","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","361","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Conductivity","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","1.4","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","5.3","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.4","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","Samples potentially contaminated","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.059","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.043","N/A","N/A"
"2016-09-19","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","Samples potentially contaminated","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.183","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.183","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","205.7","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","9.18","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.52","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","3.4","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","2","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.1","N/A","N/A"
"2016-10-24","Not specified","Not specified","NABIR02","51.15875","-116.80204","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.005","0.036","N/A","N/A"
