"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Uranium"," total","Method Blank","mg/L","actual","water","2.0E-5","< 0.000020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Vanadium"," total","Method Blank","mg/L","actual","water","0.001","< 0.0010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Zinc"," total","Method Blank","mg/L","actual","water","0.004","< 0.0040","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Zirconium"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Aluminum","total","Blank Spike","mg/L","actual","water","0.005","0.0222","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Antimony","total","Blank Spike","mg/L","actual","water","0.0001","0.0189","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Arsenic","total","Blank Spike","mg/L","actual","water","0.0005","0.0188","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Barium","total","Blank Spike","mg/L","actual","water","0.005","0.0182","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Beryllium","total","Blank Spike","mg/L","actual","water","0.0001","0.021","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Bismuth","total","Blank Spike","mg/L","actual","water","0.0001","0.0208","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Boron","total","Blank Spike","mg/L","actual","water","0.005","0.0208","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Cadmium","total","Blank Spike","mg/L","actual","water","1.0E-5","0.0194","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Calcium","total","Blank Spike","mg/L","actual","water","0.2","2.04","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Chromium","total","Blank Spike","mg/L","actual","water","0.0005","0.02","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Cobalt","total","Blank Spike","mg/L","actual","water","0.0001","0.0204","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Copper","total","Blank Spike","mg/L","actual","water","0.0002","0.0216","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Iron","total","Blank Spike","mg/L","actual","water","0.01","1.96","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Lead","total","Blank Spike","mg/L","actual","water","0.0001","0.0206","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Lithium","total","Blank Spike","mg/L","actual","water","0.0001","0.0209","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Magnesium","total","Blank Spike","mg/L","actual","water","0.01","2.32","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Manganese","total","Blank Spike","mg/L","actual","water","0.0002","0.0192","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Molybdenum","total","Blank Spike","mg/L","actual","water","0.0001","0.0184","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Nickel","total","Blank Spike","mg/L","actual","water","0.0002","0.02","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Phosphorus","total","Blank Spike","mg/L","actual","water","0.05","2.13","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Potassium","total","Blank Spike","mg/L","actual","water","0.1","2.26","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Selenium","total","Blank Spike","mg/L","actual","water","0.0005","0.0226","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Silicon","total","Blank Spike","mg/L","actual","water","1","1.9","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Silver","total","Blank Spike","mg/L","actual","water","5.0E-5","0.0202","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Sodium","total","Blank Spike","mg/L","actual","water","0.1","2.34","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Strontium","total","Blank Spike","mg/L","actual","water","0.001","0.0183","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Sulfur","total","Blank Spike","mg/L","actual","water","3","5.5","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Tellurium","total","Blank Spike","mg/L","actual","water","0.0002","0.0192","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Thallium","total","Blank Spike","mg/L","actual","water","2.0E-5","0.0207","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Thorium","total","Blank Spike","mg/L","actual","water","0.0001","0.0198","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Tin","total","Blank Spike","mg/L","actual","water","0.0002","0.0195","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Titanium","total","Blank Spike","mg/L","actual","water","0.005","0.0203","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Uranium","total","Blank Spike","mg/L","actual","water","2.0E-5","0.0203","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Vanadium","total","Blank Spike","mg/L","actual","water","0.001","0.0196","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Zinc","total","Blank Spike","mg/L","actual","water","0.004","0.0207","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","LCS (B7H1108-BS1)","N/A","N/A","N/A","Zirconium","total","Blank Spike","mg/L","actual","water","0.0001","0.0204","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Aluminum","total","Standard Reference Material","mg/L","actual","water","0.005","0.313","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Antimony","total","Standard Reference Material","mg/L","actual","water","0.0001","0.0472","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Arsenic","total","Standard Reference Material","mg/L","actual","water","0.0005","0.11","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Barium","total","Standard Reference Material","mg/L","actual","water","0.005","0.704","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Beryllium","total","Standard Reference Material","mg/L","actual","water","0.0001","0.0464","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Boron","total","Standard Reference Material","mg/L","actual","water","0.005","3.12","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Cadmium","total","Standard Reference Material","mg/L","actual","water","1.0E-5","0.0463","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Calcium","total","Standard Reference Material","mg/L","actual","water","0.2","10.5","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Chromium","total","Standard Reference Material","mg/L","actual","water","0.0005","0.249","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Cobalt","total","Standard Reference Material","mg/L","actual","water","0.0001","0.0387","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Copper","total","Standard Reference Material","mg/L","actual","water","0.0002","0.511","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Iron","total","Standard Reference Material","mg/L","actual","water","0.01","0.489","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Lead","total","Standard Reference Material","mg/L","actual","water","0.0001","0.189","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Lithium","total","Standard Reference Material","mg/L","actual","water","0.0001","0.369","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Magnesium","total","Standard Reference Material","mg/L","actual","water","0.01","4.21","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Manganese","total","Standard Reference Material","mg/L","actual","water","0.0002","0.102","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Molybdenum","total","Standard Reference Material","mg/L","actual","water","0.0001","0.185","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Nickel","total","Standard Reference Material","mg/L","actual","water","0.0002","0.25","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Phosphorus","total","Standard Reference Material","mg/L","actual","water","0.05","0.22","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Potassium","total","Standard Reference Material","mg/L","actual","water","0.1","7.92","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Selenium","total","Standard Reference Material","mg/L","actual","water","0.0005","0.132","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Sodium","total","Standard Reference Material","mg/L","actual","water","0.1","8.53","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Strontium","total","Standard Reference Material","mg/L","actual","water","0.001","0.341","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Thallium","total","Standard Reference Material","mg/L","actual","water","2.0E-5","0.0761","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Uranium","total","Standard Reference Material","mg/L","actual","water","2.0E-5","0.028","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Vanadium","total","Standard Reference Material","mg/L","actual","water","0.001","0.376","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Reference (B7H1108-SRM1)","N/A","N/A","N/A","Zinc","total","Standard Reference Material","mg/L","actual","water","0.004","2.4","N/A","N/A"
