"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2021-08-03","home_basin","50.15242","-115.47143","N/A","21","degrees Celsius","8.48","pH units","1","metres","N/A"
"2021-08-03","packrat_point","50.12878","-115.51693","N/A","20.3","degrees Celsius","8.62","pH units","1","metres","N/A"
"2021-08-23","home_basin","50.15242","-115.47143","N/A","16.4","degrees Celsius","8.18","pH units","1","metres","N/A"
"2021-08-23","packrat_point","50.12878","-115.51693","N/A","15.5","degrees Celsius","8.22","pH units","1.25","metres","N/A"
"2021-09-09","home_basin","50.15242","-115.47143","N/A","15.7","degrees Celsius","8.52","pH units","1","metres","N/A"
"2021-09-09","packrat_point","50.12878","-115.51693","N/A","18.6","degrees Celsius","8.51","pH units","1","metres","N/A"
"2021-09-16","home_basin","50.15242","-115.47143","N/A","17","degrees Celsius","8.45","pH units","0.5","metres","N/A"
"2021-09-16","packrat_point","50.12878","-115.51693","N/A","14.3","degrees Celsius","8.54","pH units","1","metres","N/A"
"2022-06-06","home_basin","50.15242","-115.47143","N/A","11.8","degrees Celsius","8.48","pH units","1","metres","N/A"
"2022-06-06","packrat_point","50.12878","-115.51693","N/A","10.2","degrees Celsius","8.51","pH units","1.5","metres","N/A"
"2022-06-21","packrat_point","50.12878","-115.51693","N/A","12.4","degrees Celsius","8.35","pH units","1.25","metres","N/A"
"2022-06-21","home_basin","50.15242","-115.47143","N/A","13.4","degrees Celsius","8.41","pH units","1","metres","N/A"
"2022-07-05","packrat_point","50.12878","-115.51693","N/A","15.3","degrees Celsius","8.36","pH units","1.5","metres","N/A"
"2022-07-05","home_basin","50.15242","-115.47143","N/A","16","degrees Celsius","8.45","pH units","1","metres","N/A"
"2022-07-18","packrat_point","50.12878","-115.51693","N/A","15.3","degrees Celsius","8.36","pH units","1.5","metres","N/A"
"2022-07-18","home_basin","50.15242","-115.47143","N/A","16","degrees Celsius","8.45","pH units","1","metres","N/A"
"2022-08-02","home_basin","50.15242","-115.47143","N/A","20.5","degrees Celsius","8.26","pH units","1","metres","N/A"
"2022-08-02","packrat_point","50.12878","-115.51693","N/A","19.2","degrees Celsius","8.11","pH units","1","metres","N/A"
"2022-08-17","packrat_point","50.12878","-115.51693","N/A","18.5","degrees Celsius","8.34","pH units","0.5","metres","N/A"
"2022-08-17","home_basin","50.15242","-115.47143","N/A","20.2","degrees Celsius","8.42","pH units","1","metres","N/A"
"2022-09-08","home_basin","50.15242","-115.47143","N/A","18.3","degrees Celsius","8.3","pH units","1","metres","N/A"
"2022-09-08","packrat_point","50.12878","-115.51693","N/A","19.4","degrees Celsius","8.41","pH units","1","metres","N/A"
"2022-09-23","packrat_point","50.12878","-115.51693","N/A","14.1","degrees Celsius","8.27","pH units","1","metres","N/A"
"2022-09-23","home_basin","50.15242","-115.47143","N/A","15.5","degrees Celsius","8.41","pH units","1","metres","N/A"
"2023-06-12","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","18","degrees Celsius","8.09","pH units","N/A","metres","N/A"
"2023-06-12","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","17","degrees Celsius","7.83","pH units","N/A","metres","N/A"
"2023-06-22","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","18.5","degrees Celsius","8.07","pH units","N/A","metres","N/A"
"2023-06-22","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","17.01","degrees Celsius","8.01","pH units","N/A","metres","N/A"
"2023-07-05","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","18.4","degrees Celsius","8.25","pH units","N/A","metres","N/A"
"2023-07-05","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","19.5","degrees Celsius","7.81","pH units","N/A","metres","N/A"
"2023-07-25","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","18.9","degrees Celsius","8.17","pH units","N/A","metres","N/A"
"2023-07-25","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","17.4","degrees Celsius","8.38","pH units","N/A","metres","N/A"
"2023-08-03","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","22.8","degrees Celsius","8.86","pH units","N/A","metres","N/A"
"2023-08-03","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.1","degrees Celsius","8.02","pH units","N/A","metres","N/A"
"2023-08-16","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.2","degrees Celsius","8.01","pH units","N/A","metres","N/A"
"2023-08-16","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","19.5","degrees Celsius","8.26","pH units","N/A","metres","N/A"
"2023-09-12","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","20.2","degrees Celsius","7.99","pH units","N/A","metres","N/A"
"2023-09-12","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","18.1","degrees Celsius","7.97","pH units","N/A","metres","N/A"
"2023-09-26","home_basin","50.15242","-115.47143","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","14.2","degrees Celsius","7.53","pH units","N/A","metres","N/A"
"2023-09-26","packrat_point","50.12878","-115.51693","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","14.4","degrees Celsius","7.52","pH units","N/A","metres","N/A"
