﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00062,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.02,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,3.48,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00179,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00041,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.37,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.9,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.31,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0631,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,10,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000085,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00013,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,55.2,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,55.2,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.059,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.002,0.0129,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.132,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.179,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.008,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000043,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,15.8,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00088,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.099,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00668,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,3.81,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0033,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00037,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00054,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.44,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.3,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.41,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0679,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000103,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.001,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00017,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.42,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Sulfate,Sample analysed in lab,mg/L,actual,water,1,5.4,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,131,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.053,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0117,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0068,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.298,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000034,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,38,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,8.66,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00451,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00079,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00051,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.79,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.9,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,3.37,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.136,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,3.1,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000456,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,117,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,117,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.5,<6.5,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.053,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0136,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0131,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.305,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000031,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,39.3,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00062,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00979,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,8.3,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00551,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00076,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00057,,
