"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/23 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.696","degrees Celsius","N/A"
"2015/10/23 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.768","degrees Celsius","N/A"
"2015/10/23 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.571","degrees Celsius","N/A"
"2015/10/23 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.544","degrees Celsius","N/A"
"2015/10/23 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.459","degrees Celsius","N/A"
"2015/10/23 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.411","degrees Celsius","N/A"
"2015/10/23 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.364","degrees Celsius","N/A"
"2015/10/23 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.312","degrees Celsius","N/A"
"2015/10/23 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.269","degrees Celsius","N/A"
"2015/10/23 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.217","degrees Celsius","N/A"
"2015/10/23 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.173","degrees Celsius","N/A"
"2015/10/23 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.123","degrees Celsius","N/A"
"2015/10/23 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.063","degrees Celsius","N/A"
"2015/10/23 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.015","degrees Celsius","N/A"
"2015/10/23 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.98","degrees Celsius","N/A"
"2015/10/23 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.942","degrees Celsius","N/A"
"2015/10/23 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.913","degrees Celsius","N/A"
"2015/10/23 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.883","degrees Celsius","N/A"
"2015/10/23 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.845","degrees Celsius","N/A"
"2015/10/24 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.81","degrees Celsius","N/A"
"2015/10/24 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.783","degrees Celsius","N/A"
"2015/10/24 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.756","degrees Celsius","N/A"
"2015/10/24 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.72","degrees Celsius","N/A"
"2015/10/24 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.693","degrees Celsius","N/A"
"2015/10/24 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.66","degrees Celsius","N/A"
"2015/10/24 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.619","degrees Celsius","N/A"
"2015/10/24 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.583","degrees Celsius","N/A"
"2015/10/24 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.54","degrees Celsius","N/A"
"2015/10/24 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.508","degrees Celsius","N/A"
"2015/10/24 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.475","degrees Celsius","N/A"
"2015/10/24 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.441","degrees Celsius","N/A"
"2015/10/24 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.406","degrees Celsius","N/A"
"2015/10/24 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.373","degrees Celsius","N/A"
"2015/10/24 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.339","degrees Celsius","N/A"
"2015/10/24 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.316","degrees Celsius","N/A"
"2015/10/24 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.28","degrees Celsius","N/A"
"2015/10/24 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.261","degrees Celsius","N/A"
"2015/10/24 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.235","degrees Celsius","N/A"
"2015/10/24 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.236","degrees Celsius","N/A"
"2015/10/24 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.258","degrees Celsius","N/A"
"2015/10/24 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.322","degrees Celsius","N/A"
"2015/10/24 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.395","degrees Celsius","N/A"
"2015/10/24 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.471","degrees Celsius","N/A"
"2015/10/24 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.554","degrees Celsius","N/A"
"2015/10/24 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.696","degrees Celsius","N/A"
"2015/10/24 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.805","degrees Celsius","N/A"
"2015/10/24 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.938","degrees Celsius","N/A"
"2015/10/24 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.127","degrees Celsius","N/A"
"2015/10/24 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.31","degrees Celsius","N/A"
"2015/10/24 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.358","degrees Celsius","N/A"
"2015/10/24 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.235","degrees Celsius","N/A"
"2015/10/24 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.145","degrees Celsius","N/A"
"2015/10/24 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.097","degrees Celsius","N/A"
"2015/10/24 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.059","degrees Celsius","N/A"
"2015/10/24 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.023","degrees Celsius","N/A"
"2015/10/24 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.988","degrees Celsius","N/A"
"2015/10/24 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.938","degrees Celsius","N/A"
"2015/10/24 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.891","degrees Celsius","N/A"
"2015/10/24 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.852","degrees Celsius","N/A"
"2015/10/24 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.82","degrees Celsius","N/A"
"2015/10/24 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.779","degrees Celsius","N/A"
"2015/10/24 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.741","degrees Celsius","N/A"
"2015/10/24 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.701","degrees Celsius","N/A"
"2015/10/24 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.664","degrees Celsius","N/A"
"2015/10/24 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.629","degrees Celsius","N/A"
"2015/10/24 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.589","degrees Celsius","N/A"
"2015/10/24 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.552","degrees Celsius","N/A"
"2015/10/25 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.513","degrees Celsius","N/A"
"2015/10/25 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.487","degrees Celsius","N/A"
"2015/10/25 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.449","degrees Celsius","N/A"
"2015/10/25 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.416","degrees Celsius","N/A"
"2015/10/25 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.376","degrees Celsius","N/A"
"2015/10/25 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.339","degrees Celsius","N/A"
"2015/10/25 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.309","degrees Celsius","N/A"
"2015/10/25 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.275","degrees Celsius","N/A"
"2015/10/25 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.245","degrees Celsius","N/A"
"2015/10/25 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.195","degrees Celsius","N/A"
"2015/10/25 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.167","degrees Celsius","N/A"
"2015/10/25 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.138","degrees Celsius","N/A"
"2015/10/25 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.114","degrees Celsius","N/A"
"2015/10/25 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.086","degrees Celsius","N/A"
"2015/10/25 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.063","degrees Celsius","N/A"
"2015/10/25 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.048","degrees Celsius","N/A"
"2015/10/25 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.042","degrees Celsius","N/A"
"2015/10/25 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.05","degrees Celsius","N/A"
"2015/10/25 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.07","degrees Celsius","N/A"
"2015/10/25 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.107","degrees Celsius","N/A"
"2015/10/25 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.172","degrees Celsius","N/A"
"2015/10/25 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.296","degrees Celsius","N/A"
"2015/10/25 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.418","degrees Celsius","N/A"
"2015/10/25 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.469","degrees Celsius","N/A"
"2015/10/25 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.607","degrees Celsius","N/A"
"2015/10/25 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.738","degrees Celsius","N/A"
"2015/10/25 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.914","degrees Celsius","N/A"
"2015/10/25 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.059","degrees Celsius","N/A"
"2015/10/25 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.219","degrees Celsius","N/A"
"2015/10/25 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.314","degrees Celsius","N/A"
"2015/10/25 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.354","degrees Celsius","N/A"
"2015/10/25 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.303","degrees Celsius","N/A"
"2015/10/25 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.279","degrees Celsius","N/A"
"2015/10/25 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.28","degrees Celsius","N/A"
"2015/10/25 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.248","degrees Celsius","N/A"
"2015/10/25 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.233","degrees Celsius","N/A"
"2015/10/25 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.207","degrees Celsius","N/A"
"2015/10/25 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.174","degrees Celsius","N/A"
"2015/10/25 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.141","degrees Celsius","N/A"
"2015/10/25 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.121","degrees Celsius","N/A"
"2015/10/25 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.105","degrees Celsius","N/A"
"2015/10/25 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.083","degrees Celsius","N/A"
"2015/10/25 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.062","degrees Celsius","N/A"
"2015/10/25 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.04","degrees Celsius","N/A"
"2015/10/25 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.034","degrees Celsius","N/A"
"2015/10/25 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.035","degrees Celsius","N/A"
"2015/10/25 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.036","degrees Celsius","N/A"
"2015/10/25 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.047","degrees Celsius","N/A"
"2015/10/26 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.052","degrees Celsius","N/A"
"2015/10/26 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.059","degrees Celsius","N/A"
"2015/10/26 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.089","degrees Celsius","N/A"
"2015/10/26 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.106","degrees Celsius","N/A"
"2015/10/26 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.139","degrees Celsius","N/A"
"2015/10/26 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.174","degrees Celsius","N/A"
"2015/10/26 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.19","degrees Celsius","N/A"
"2015/10/26 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.208","degrees Celsius","N/A"
"2015/10/26 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.229","degrees Celsius","N/A"
"2015/10/26 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.239","degrees Celsius","N/A"
"2015/10/26 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.267","degrees Celsius","N/A"
