"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","119","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","10","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.06","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","240","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","29.9","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","10.9","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","67","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Antimony","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","1","0.4","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","26","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","33.8","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.8","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","130","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.5","0.4","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","12.3","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Mercury","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nickel","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","1.07","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Selenium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","6030","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","4.64","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","90","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","3","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.05","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Tin","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Titanium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.6","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zinc","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2008-09-29 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.5","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","100","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","105","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","5","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.09","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","200","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","26.4","N/A","N/A"
"2008-11-10 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","9.36","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.1","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","124","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.06","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","240","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","4","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","31.5","N/A","N/A"
"2008-12-01 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","11.1","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","136","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","15","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.31","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","290","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","7","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","33.8","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","12.4","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","110","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","115","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","16","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","220","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","7","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","29.3","N/A","N/A"
"2009-02-11 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","10.3","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","100","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","98.8","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","210","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","24.8","N/A","N/A"
