"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2004-10-23 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.724","degrees Celsius","N/A"
"2004-10-23 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-23 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.724","degrees Celsius","N/A"
"2004-10-23 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-23 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.558","degrees Celsius","N/A"
"2004-10-23 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.558","degrees Celsius","N/A"
"2004-10-23 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.748","degrees Celsius","N/A"
"2004-10-23 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.796","degrees Celsius","N/A"
"2004-10-23 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.701","degrees Celsius","N/A"
"2004-10-23 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.724","degrees Celsius","N/A"
"2004-10-23 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.629","degrees Celsius","N/A"
"2004-10-23 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.701","degrees Celsius","N/A"
"2004-10-23 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.558","degrees Celsius","N/A"
"2004-10-23 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.748","degrees Celsius","N/A"
"2004-10-23 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-23 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.677","degrees Celsius","N/A"
"2004-10-23 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.629","degrees Celsius","N/A"
"2004-10-23 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.344","degrees Celsius","N/A"
"2004-10-23 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.272","degrees Celsius","N/A"
"2004-10-23 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.249","degrees Celsius","N/A"
"2004-10-23 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.177","degrees Celsius","N/A"
"2004-10-23 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.629","degrees Celsius","N/A"
"2004-10-23 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.582","degrees Celsius","N/A"
"2004-10-23 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.343","degrees Celsius","N/A"
"2004-10-23 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.176","degrees Celsius","N/A"
"2004-10-23 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.937","degrees Celsius","N/A"
"2004-10-23 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.866","degrees Celsius","N/A"
"2004-10-23 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.365","degrees Celsius","N/A"
"2004-10-23 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.27","degrees Celsius","N/A"
"2004-10-24 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.603","degrees Celsius","N/A"
"2004-10-24 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.508","degrees Celsius","N/A"
"2004-10-24 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.865","degrees Celsius","N/A"
"2004-10-24 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.627","degrees Celsius","N/A"
"2004-10-24 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.793","degrees Celsius","N/A"
"2004-10-24 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.627","degrees Celsius","N/A"
"2004-10-24 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.698","degrees Celsius","N/A"
"2004-10-24 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.532","degrees Celsius","N/A"
"2004-10-24 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.579","degrees Celsius","N/A"
"2004-10-24 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.413","degrees Celsius","N/A"
"2004-10-24 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.413","degrees Celsius","N/A"
"2004-10-24 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.246","degrees Celsius","N/A"
"2004-10-24 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.222","degrees Celsius","N/A"
"2004-10-24 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.056","degrees Celsius","N/A"
"2004-10-24 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.008","degrees Celsius","N/A"
"2004-10-24 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.842","degrees Celsius","N/A"
"2004-10-24 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.818","degrees Celsius","N/A"
"2004-10-24 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.675","degrees Celsius","N/A"
"2004-10-24 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.699","degrees Celsius","N/A"
"2004-10-24 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.58","degrees Celsius","N/A"
"2004-10-24 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.723","degrees Celsius","N/A"
"2004-10-24 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.652","degrees Celsius","N/A"
"2004-10-24 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.771","degrees Celsius","N/A"
"2004-10-24 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.699","degrees Celsius","N/A"
"2004-10-24 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.771","degrees Celsius","N/A"
"2004-10-24 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.675","degrees Celsius","N/A"
"2004-10-24 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.652","degrees Celsius","N/A"
"2004-10-24 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.58","degrees Celsius","N/A"
"2004-10-24 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.675","degrees Celsius","N/A"
"2004-10-24 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.58","degrees Celsius","N/A"
"2004-10-24 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.343","degrees Celsius","N/A"
"2004-10-24 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.295","degrees Celsius","N/A"
"2004-10-24 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.843","degrees Celsius","N/A"
"2004-10-24 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.962","degrees Celsius","N/A"
"2004-10-24 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.724","degrees Celsius","N/A"
"2004-10-24 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.701","degrees Celsius","N/A"
"2004-10-24 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-24 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.796","degrees Celsius","N/A"
"2004-10-24 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.843","degrees Celsius","N/A"
"2004-10-24 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.772","degrees Celsius","N/A"
"2004-10-24 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.485","degrees Celsius","N/A"
"2004-10-24 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.343","degrees Celsius","N/A"
"2004-10-24 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.008","degrees Celsius","N/A"
"2004-10-24 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.937","degrees Celsius","N/A"
"2004-10-24 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.27","degrees Celsius","N/A"
"2004-10-24 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.413","degrees Celsius","N/A"
"2004-10-24 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.175","degrees Celsius","N/A"
"2004-10-24 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.389","degrees Celsius","N/A"
"2004-10-25 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.961","degrees Celsius","N/A"
"2004-10-25 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.246","degrees Celsius","N/A"
"2004-10-25 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.699","degrees Celsius","N/A"
"2004-10-25 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.985","degrees Celsius","N/A"
"2004-10-25 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.414","degrees Celsius","N/A"
"2004-10-25 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.675","degrees Celsius","N/A"
"2004-10-25 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.247","degrees Celsius","N/A"
"2004-10-25 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.485","degrees Celsius","N/A"
"2004-10-25 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.057","degrees Celsius","N/A"
"2004-10-25 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.295","degrees Celsius","N/A"
"2004-10-25 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.796","degrees Celsius","N/A"
"2004-10-25 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.033","degrees Celsius","N/A"
"2004-10-25 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.463","degrees Celsius","N/A"
"2004-10-25 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.724","degrees Celsius","N/A"
"2004-10-25 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.439","degrees Celsius","N/A"
"2004-10-25 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.558","degrees Celsius","N/A"
"2004-10-25 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.653","degrees Celsius","N/A"
"2004-10-25 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-25 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-25 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.986","degrees Celsius","N/A"
"2004-10-25 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-25 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.081","degrees Celsius","N/A"
"2004-10-25 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-25 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.962","degrees Celsius","N/A"
"2004-10-25 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.033","degrees Celsius","N/A"
"2004-10-25 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.129","degrees Celsius","N/A"
"2004-10-25 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.129","degrees Celsius","N/A"
"2004-10-25 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.2","degrees Celsius","N/A"
"2004-10-25 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.176","degrees Celsius","N/A"
"2004-10-25 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.247","degrees Celsius","N/A"
"2004-10-25 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.129","degrees Celsius","N/A"
"2004-10-25 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.2","degrees Celsius","N/A"
"2004-10-25 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-25 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.986","degrees Celsius","N/A"
"2004-10-25 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.486","degrees Celsius","N/A"
"2004-10-25 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-25 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.701","degrees Celsius","N/A"
"2004-10-25 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.677","degrees Celsius","N/A"
"2004-10-25 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.105","degrees Celsius","N/A"
"2004-10-25 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.033","degrees Celsius","N/A"
"2004-10-25 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.414","degrees Celsius","N/A"
"2004-10-25 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.414","degrees Celsius","N/A"
"2004-10-25 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.557","degrees Celsius","N/A"
"2004-10-25 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.604","degrees Celsius","N/A"
"2004-10-25 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.889","degrees Celsius","N/A"
"2004-10-25 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.818","degrees Celsius","N/A"
"2004-10-25 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.27","degrees Celsius","N/A"
"2004-10-25 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.222","degrees Celsius","N/A"
"2004-10-26 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.484","degrees Celsius","N/A"
"2004-10-26 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.484","degrees Celsius","N/A"
"2004-10-26 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.532","degrees Celsius","N/A"
"2004-10-26 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.579","degrees Celsius","N/A"
"2004-10-26 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.484","degrees Celsius","N/A"
"2004-10-26 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.532","degrees Celsius","N/A"
"2004-10-26 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.341","degrees Celsius","N/A"
"2004-10-26 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.413","degrees Celsius","N/A"
"2004-10-26 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.127","degrees Celsius","N/A"
"2004-10-26 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.199","degrees Celsius","N/A"
"2004-10-26 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.866","degrees Celsius","N/A"
"2004-10-26 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.961","degrees Celsius","N/A"
"2004-10-26 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.604","degrees Celsius","N/A"
"2004-10-26 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.675","degrees Celsius","N/A"
"2004-10-26 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.557","degrees Celsius","N/A"
"2004-10-26 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.604","degrees Celsius","N/A"
"2004-10-26 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.699","degrees Celsius","N/A"
"2004-10-26 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.699","degrees Celsius","N/A"
"2004-10-26 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.652","degrees Celsius","N/A"
"2004-10-26 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.366","degrees Celsius","N/A"
"2004-10-26 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.533","degrees Celsius","N/A"
"2004-10-26 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.295","degrees Celsius","N/A"
"2004-10-26 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.438","degrees Celsius","N/A"
