"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"5/22/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.4674873352051","degrees Celsius","N/A"
"5/22/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.580331802368","degrees Celsius","N/A"
"5/23/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.7999658584595","degrees Celsius","N/A"
"5/23/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.360237121582","degrees Celsius","N/A"
"5/23/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.062961578369","degrees Celsius","N/A"
"5/24/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.379120826721","degrees Celsius","N/A"
"5/24/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.5747394561768","degrees Celsius","N/A"
"5/24/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.076251983643","degrees Celsius","N/A"
"5/25/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.186068534851","degrees Celsius","N/A"
"5/25/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.003742218018","degrees Celsius","N/A"
"5/25/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.430180549622","degrees Celsius","N/A"
"5/26/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.379120826721","degrees Celsius","N/A"
"5/26/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.9072170257568","degrees Celsius","N/A"
"5/26/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.3014793396","degrees Celsius","N/A"
"5/27/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.003742218018","degrees Celsius","N/A"
"5/27/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.7999658584595","degrees Celsius","N/A"
"5/27/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.778977394104","degrees Celsius","N/A"
"5/28/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.743774414062","degrees Celsius","N/A"
"5/28/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.53999710083","degrees Celsius","N/A"
"5/28/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.561908721924","degrees Celsius","N/A"
"5/29/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.743774414062","degrees Celsius","N/A"
"5/29/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.861750602722","degrees Celsius","N/A"
"5/29/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.459790229797","degrees Celsius","N/A"
"5/30/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.880634307861","degrees Celsius","N/A"
"5/30/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.636523246765","degrees Celsius","N/A"
"5/30/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.298913955688","degrees Celsius","N/A"
"5/31/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","12.266737937927","degrees Celsius","N/A"
"5/31/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.762659072876","degrees Celsius","N/A"
"5/31/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.663566589355","degrees Celsius","N/A"
"6/1/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.408731460571","degrees Celsius","N/A"
"6/1/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.526706695557","degrees Celsius","N/A"
"6/1/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","15.730944633484","degrees Celsius","N/A"
"6/2/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.569606781006","degrees Celsius","N/A"
"6/2/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","12.095136642456","degrees Celsius","N/A"
"6/2/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.712060928345","degrees Celsius","N/A"
"6/3/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","13.049670219421","degrees Celsius","N/A"
"6/3/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.633957862854","degrees Celsius","N/A"
"6/3/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.652841567993","degrees Celsius","N/A"
"6/4/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.022626876831","degrees Celsius","N/A"
"6/4/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.194228172302","degrees Celsius","N/A"
"6/4/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.365830421448","degrees Celsius","N/A"
"6/5/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.926100730896","degrees Celsius","N/A"
"6/5/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.926100730896","degrees Celsius","N/A"
"6/5/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.96900177002","degrees Celsius","N/A"
"6/6/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.593623161316","degrees Celsius","N/A"
"6/6/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.422021865845","degrees Celsius","N/A"
"6/6/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.765224456787","degrees Celsius","N/A"
"6/7/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.9393920898438","degrees Celsius","N/A"
"6/7/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.7785158157349","degrees Celsius","N/A"
"6/7/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.65797328949","degrees Celsius","N/A"
"6/8/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.6283645629883","degrees Celsius","N/A"
"6/8/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.5318384170532","degrees Celsius","N/A"
"6/8/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.186068534851","degrees Celsius","N/A"
"6/9/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.853590965271","degrees Celsius","N/A"
"6/9/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.3709621429443","degrees Celsius","N/A"
"6/9/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.861750602722","degrees Celsius","N/A"
"6/10/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.550723075867","degrees Celsius","N/A"
"6/10/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.529272079468","degrees Celsius","N/A"
"6/10/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.37655544281","degrees Celsius","N/A"
"6/11/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.121718406677","degrees Celsius","N/A"
"6/11/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.743774414062","degrees Celsius","N/A"
"6/11/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.199821472168","degrees Celsius","N/A"
"6/12/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","12.073686599731","degrees Celsius","N/A"
"6/12/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.473080635071","degrees Celsius","N/A"
"6/12/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.49453163147","degrees Celsius","N/A"
"6/13/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","12.180937767029","degrees Celsius","N/A"
"6/13/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.644682884216","degrees Celsius","N/A"
"6/13/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.70903301239","degrees Celsius","N/A"
"6/14/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.797400474548","degrees Celsius","N/A"
"6/14/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.322929382324","degrees Celsius","N/A"
"6/14/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.186531066895","degrees Celsius","N/A"
"6/15/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","13.339247703552","degrees Celsius","N/A"
"6/15/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","13.178371429443","degrees Celsius","N/A"
"6/15/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.226404190063","degrees Celsius","N/A"
"6/16/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.633957862854","degrees Celsius","N/A"
"6/16/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.322929382324","degrees Celsius","N/A"
"6/16/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.60994052887","degrees Celsius","N/A"
"6/17/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.129878044128","degrees Celsius","N/A"
"6/17/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","13.478673934937","degrees Celsius","N/A"
"6/17/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.108428001404","degrees Celsius","N/A"
"6/18/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.623232841492","degrees Celsius","N/A"
"6/18/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.773384094238","degrees Celsius","N/A"
"6/18/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.322929382324","degrees Celsius","N/A"
"6/19/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","12.030787467957","degrees Celsius","N/A"
"6/19/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.312204360962","degrees Celsius","N/A"
"6/19/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.990451812744","degrees Celsius","N/A"
"6/20/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.8964920043945","degrees Celsius","N/A"
"6/20/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.829575538635","degrees Celsius","N/A"
"6/20/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.593623161316","degrees Celsius","N/A"
"6/21/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.4245872497559","degrees Celsius","N/A"
"6/21/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.9393920898438","degrees Celsius","N/A"
"6/21/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.119153022766","degrees Celsius","N/A"
"6/22/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.722324371338","degrees Celsius","N/A"
"6/22/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.936825752258","degrees Celsius","N/A"
"6/22/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.28259563446","degrees Celsius","N/A"
"6/23/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.186068534851","degrees Celsius","N/A"
"6/23/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.582898139954","degrees Celsius","N/A"
"6/23/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.28259563446","degrees Celsius","N/A"
"6/24/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.8428659439087","degrees Celsius","N/A"
"6/24/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","11.25857925415","degrees Celsius","N/A"
"6/24/2019 14:00","Haley_Creek","49.0975","-117.7375","N/A","10.582898139954","degrees Celsius","N/A"
"6/24/2019 22:00","Haley_Creek","49.0975","-117.7375","N/A","9.9715671539307","degrees Celsius","N/A"
"6/25/2019 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.057368278503","degrees Celsius","N/A"
"6/25/2019 14:00","Haley_Creek","49.0975","-117.7375","N/A","10.893925666809","degrees Celsius","N/A"
