"date_time","site_id","latitude","longitude","notes","sky_conditions","sky_conditions_units","precipitation","precipitation_units","maximum_air_temperature","maximum_air_temperature_units","minimum_air_temperature","minimum_air_temperature_units","air_temperature","air_temperature_units","wind","wind_units","surface_forms","surface_forms_units","footpen","footpen_units","h2d","h2d_units","hn24","hn24_units","hst","hst_units","hstcleareddate","hstcleareddate_units","hs","hs_units","water_hub_qa_qc"
"2022-12-15 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-6.6","degrees Celsius","-12.3","degrees Celsius","-10","degrees Celsius","L @ W","observation","SH(3-6)","observation","50","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-12-14","N/A","80","centimetres","N/A"
"2022-12-17 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","X","observation","S-1","observation","-5","degrees Celsius","-13","degrees Celsius","-11","degrees Celsius","L @ SW","observation","SH(4-10)","observation","45","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-12-14","N/A","80","centimetres","N/A"
"2022-12-18 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-5","degrees Celsius","-15","degrees Celsius","-14","degrees Celsius","C","observation","PP(1-2)","observation","45","centimetres","N/A","centimetres","8","centimetres","8","centimetres","2023-12-14","N/A","86","centimetres","N/A"
"2022-12-19 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-10.2","degrees Celsius","-24.1","degrees Celsius","-24.1","degrees Celsius","C","observation","PPsd(1-2)","observation","35","centimetres","N/A","centimetres","3","centimetres","9","centimetres","2023-12-14","N/A","86","centimetres","N/A"
"2022-12-20 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-18.3","degrees Celsius","-20.9","degrees Celsius","-18.3","degrees Celsius","C","observation","PP(1-1.5)","observation","35","centimetres","N/A","centimetres","2","centimetres","10","centimetres","2023-12-14","N/A","87","centimetres","N/A"
"2022-12-21 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-16.3","degrees Celsius","-25.8","degrees Celsius","-25.8","degrees Celsius","L @ N","observation","PP(1-1.5)","observation","40","centimetres","N/A","centimetres","3","centimetres","12","centimetres","2023-12-14","N/A","88","centimetres","N/A"
"2022-12-22 05:35:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","N/A","degrees Celsius","N/A","degrees Celsius","-29","degrees Celsius","C","observation","DF(0.5)","observation","35","centimetres","N/A","centimetres","0","centimetres","11","centimetres","2023-12-22","N/A","85","centimetres","N/A"
"2022-12-23 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-20.1","degrees Celsius","-29.6","degrees Celsius","-21.8","degrees Celsius","C","observation","N/A","observation","40","centimetres","N/A","centimetres","4","centimetres","4","centimetres","2023-12-22","N/A","89","centimetres","N/A"
"2022-12-24 05:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","-5.1","degrees Celsius","L @ SW","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2022-12-24 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-12.5","degrees Celsius","-22.7","degrees Celsius","-12.5","degrees Celsius","C","observation","PPsd(2-4)","observation","35","centimetres","N/A","centimetres","13","centimetres","17","centimetres","2023-12-22","N/A","99","centimetres","N/A"
"2022-12-25 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","NIL","observation","-4","degrees Celsius","-14.9","degrees Celsius","-5.2","degrees Celsius","L @ W","observation","PP(1-3)","observation","55","centimetres","N/A","centimetres","8","centimetres","23","centimetres","2023-12-22","N/A","106","centimetres","N/A"
"2022-12-26 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-0.9","degrees Celsius","-5.4","degrees Celsius","-2.3","degrees Celsius","C","observation","PP(1-3)","observation","45","centimetres","N/A","centimetres","1","centimetres","22","centimetres","2023-12-22","N/A","104","centimetres","N/A"
"2022-12-28 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","0.6","degrees Celsius","-2.6","degrees Celsius","-2","degrees Celsius","L @ VAR","observation","N/A","observation","60","centimetres","N/A","centimetres","10","centimetres","34","centimetres","2023-12-22","N/A","114","centimetres","N/A"
"2022-12-29 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","0.6","degrees Celsius","-7.1","degrees Celsius","-7.1","degrees Celsius","C","observation","N/A","observation","80","centimetres","N/A","centimetres","10","centimetres","40","centimetres","2023-12-22","N/A","118","centimetres","N/A"
"2022-12-30 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-4.3","degrees Celsius","-7.2","degrees Celsius","-7.2","degrees Celsius","C","observation","PP(1-2)","observation","80","centimetres","N/A","centimetres","1","centimetres","39","centimetres","2023-12-22","N/A","115","centimetres","N/A"
"2022-12-31 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-3.7","degrees Celsius","-7.7","degrees Celsius","-5.3","degrees Celsius","C","observation","N/A","observation","50","centimetres","N/A","centimetres","6","centimetres","42","centimetres","2023-12-22","N/A","118","centimetres","N/A"
"2023-01-01 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-2.3","degrees Celsius","-6.2","degrees Celsius","-4.1","degrees Celsius","L @ VAR","observation","PPrm(2-4)","observation","50","centimetres",""," ","3","centimetres","41","centimetres","2023-12-22","N/A","117","centimetres","N/A"
"2023-01-02 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-0.4","degrees Celsius","-11.7","degrees Celsius","-8.1","degrees Celsius","C","observation","SH(2-4), PPᵣ(2-4)","observation","40","centimetres",""," ","0","centimetres","40","centimetres","2023-01-02","N/A","114","centimetres","N/A"
"2023-01-03 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","N/A","observation","-6.1","degrees Celsius","-11.7","degrees Celsius","-11.6","degrees Celsius","C","observation","SHᵣ(2-4)","observation","40","centimetres",""," ","0","centimetres","0","centimetres","2023-01-02","N/A","114","centimetres","N/A"
"2023-01-04 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-6.1","degrees Celsius","-13.3","degrees Celsius","-11.4","degrees Celsius","C","observation","PPsd(3-5)","observation","40","centimetres",""," ","1","centimetres","1","centimetres","2023-01-02","N/A","111","centimetres","N/A"
"2023-01-05 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-6.6","degrees Celsius","-13.3","degrees Celsius","-6.6","degrees Celsius","C","observation","PPsd(2-6)","observation","30","centimetres",""," ","0.1","centimetres","1","centimetres","2023-01-02","N/A","109","centimetres","N/A"
"2023-01-06 15:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-2.5","degrees Celsius","-13.3","degrees Celsius","-4.2","degrees Celsius","C","observation","DFᵣ(1-3), PPᵣ(2-5)","observation","55","centimetres",""," ","0.1","centimetres","1","centimetres","2023-01-02","N/A","108","centimetres","N/A"
"2023-01-07 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-0.6","degrees Celsius","-7.3","degrees Celsius","-4.7","degrees Celsius","C","observation","DFᵣ(0.5-1), PP(1-2)","observation","25","centimetres",""," ","1","centimetres","2","centimetres","2023-01-02","N/A","108","centimetres","N/A"
"2023-01-08 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-1.3","degrees Celsius","-4.6","degrees Celsius","-2.8","degrees Celsius","C","observation","PPsdᵣ(1-3)","observation","55","centimetres",""," ","2","centimetres","4","centimetres","2023-01-02","N/A","108","centimetres","N/A"
"2023-01-09 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","NIL","observation","-1.4","degrees Celsius","-6.4","degrees Celsius","-6.4","degrees Celsius","C","observation","PP(1-2)","observation","35","centimetres",""," ","3","centimetres","6","centimetres","2023-01-02","N/A","109","centimetres","N/A"
"2023-01-10 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","N/A","observation","-0.8","degrees Celsius","-7.3","degrees Celsius","-5.4","degrees Celsius","C","observation","DF(1-2), PP(1-2)","observation","30","centimetres",""," ","0.1","centimetres","6","centimetres","2023-01-02","N/A","109","centimetres","N/A"
"2023-01-11 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-0.8","degrees Celsius","-10","degrees Celsius","-10","degrees Celsius","C","observation","DF(1), SH(2-3)","observation","50","centimetres",""," ","0","centimetres","5","centimetres","2023-01-02","N/A","108","centimetres","N/A"
"2023-01-12 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-1.1","degrees Celsius","-10.1","degrees Celsius","-4","degrees Celsius","L @ SW","observation","PP(0.5-1)","observation","25","centimetres",""," ","1","centimetres","1","centimetres","2023-01-11","N/A","106","centimetres","N/A"
"2023-01-13 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-1.5","degrees Celsius","-5.3","degrees Celsius","-1.5","degrees Celsius","C","observation","PP(1-1)","observation","30","centimetres",""," ","6","centimetres","8","centimetres","2023-01-11","N/A","110","centimetres","N/A"
"2023-01-16 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","NIL","observation","0.9","degrees Celsius","-4.4","degrees Celsius","-4.1","degrees Celsius","C","observation","PP(1-3)","observation","25","centimetres",""," ","2","centimetres","12","centimetres","2023-01-11","N/A","112","centimetres","N/A"
"2023-01-17 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-2.5","degrees Celsius","-5","degrees Celsius","-5","degrees Celsius","C","observation","N/A","observation","20","centimetres","N/A","centimetres","0.1","centimetres","12","centimetres","2023-01-11","N/A","111","centimetres","N/A"
"2023-01-17 05:30:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-7","degrees Celsius","-9","degrees Celsius","-9","degrees Celsius","6 km/h @ W","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-01-18 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-2.6","degrees Celsius","-6.4","degrees Celsius","-6.1","degrees Celsius","C","observation","PP(1-3)","observation","20","centimetres",""," ","0.1","centimetres","11","centimetres","2023-01-11","N/A","109","centimetres","N/A"
"2023-01-19 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-3.4","degrees Celsius","-6.4","degrees Celsius","-5.4","degrees Celsius","C","observation","PP(1-2)","observation","20","centimetres",""," ","4","centimetres","15","centimetres","2023-01-11","N/A","112","centimetres","N/A"
"2023-01-20 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-3","degrees Celsius","-11.4","degrees Celsius","-8.6","degrees Celsius","C","observation","SHsu(1-2)","observation","25","centimetres",""," ","1","centimetres","15","centimetres","2023-01-11","N/A","112","centimetres","N/A"
"2023-01-21 05:30:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-5.5","degrees Celsius","-12","degrees Celsius","-5.5","degrees Celsius","L @ SW","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-01-21 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-3","degrees Celsius","-10","degrees Celsius","-10","degrees Celsius","C","observation","SH(2-4)","observation","20","centimetres","0","centimetres","0","centimetres","14","centimetres","2023-01-21","N/A","110","centimetres","N/A"
"2023-01-22 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-6.7","degrees Celsius","-11.8","degrees Celsius","-7.3","degrees Celsius","L @ SW","observation","PPsd(2-3)","observation","20","centimetres",""," ","2","centimetres","2","centimetres","2023-01-21","N/A","111","centimetres","N/A"
"2023-01-23 05:48:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S2","observation","-6.7","degrees Celsius","-12.5","degrees Celsius","-9.4","degrees Celsius","C","observation","N/A","observation","25","centimetres","N/A","centimetres","2","centimetres","2","centimetres","2023-01-22","N/A","112","centimetres","N/A"
"2023-01-24 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","X","observation","S-1","observation","-4.6","degrees Celsius","-12.3","degrees Celsius","-6.7","degrees Celsius","C","observation","PPᵣ(1-2)","observation","25","centimetres",""," ","2","centimetres","5","centimetres","2023-01-22","N/A","112","centimetres","N/A"
"2023-01-25 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","N/A","observation","-2.8","degrees Celsius","-7.8","degrees Celsius","-3","degrees Celsius","C","observation","N/A","observation","30","centimetres","N/A","centimetres","5","centimetres","9","centimetres","2023-01-22","N/A","116","centimetres","N/A"
"2023-01-26 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","X","observation","S-1","observation","0.6","degrees Celsius","-3.1","degrees Celsius","0.5","degrees Celsius","L @ SE","observation","PP(1-2)","observation","30","centimetres",""," ","1","centimetres","9","centimetres","2023-01-22","N/A","115","centimetres","N/A"
"2023-01-27 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","1.2","degrees Celsius","-2.4","degrees Celsius","-2.4","degrees Celsius","L @ N","observation","PPnd(1-2)","observation","40","centimetres",""," ","8","centimetres","17","centimetres","2023-01-22","N/A","123","centimetres","N/A"
"2023-01-28 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-1.7","degrees Celsius","-9","degrees Celsius","-9","degrees Celsius","C","observation","PPᵣ(1-3)","observation","30","centimetres",""," ","5","centimetres","21","centimetres","2023-01-22","N/A","125","centimetres","N/A"
"2023-01-29 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-7.1","degrees Celsius","-21.3","degrees Celsius","-21.3","degrees Celsius","C","observation","PPrmᵣ(1-2), SH(1-3)","observation","30","centimetres",""," ","0.1","centimetres","19","centimetres","2023-01-22","N/A","123","centimetres","N/A"
"2023-01-30 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-11","degrees Celsius","-21.2","degrees Celsius","-21.2","degrees Celsius","C","observation","PPrm(1-2)","observation","45","centimetres",""," ","0","centimetres","18","centimetres","2023-01-30","N/A","121","centimetres","N/A"
"2023-01-31 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","N/A","degrees Celsius","-17","degrees Celsius","-17","degrees Celsius","C","observation","N/A","observation","35","centimetres","N/A","centimetres","5","centimetres","5","centimetres","2023-01-30","N/A","124","centimetres","N/A"
"2023-02-01 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-11","degrees Celsius","-17","degrees Celsius","-13","degrees Celsius","L @ N","observation","PP(1-2)","observation","30","centimetres",""," ","7","centimetres","12","centimetres","2023-01-30","N/A","130","centimetres","N/A"
"2023-02-02 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-7.5","degrees Celsius","-13.9","degrees Celsius","-9.2","degrees Celsius","C","observation","PPᵣ(1-2)","observation","35","centimetres",""," ","3","centimetres","12","centimetres","2023-01-30","N/A","129","centimetres","N/A"
"2023-02-03 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-4.7","degrees Celsius","-9.7","degrees Celsius","-7.1","degrees Celsius","C","observation","PP(1-2)","observation","40","centimetres",""," ","0","centimetres","11","centimetres","2023-01-30","N/A","127","centimetres","N/A"
"2023-02-04 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","0.2","degrees Celsius","-7.4","degrees Celsius","-3.3","degrees Celsius","L @ S","observation","N/A","observation","40","centimetres","N/A","centimetres","5","centimetres","14","centimetres","2023-01-30","N/A","130","centimetres","N/A"
"2023-02-05 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","0.3","degrees Celsius","-4.4","degrees Celsius","-3.5","degrees Celsius","N/A","observation","N/A","observation","45","centimetres","N/A","centimetres","2","centimetres","14","centimetres","2023-01-30","N/A","129","centimetres","N/A"
"2023-02-06 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-0.7","degrees Celsius","-8.1","degrees Celsius","-6.9","degrees Celsius","C","observation","PP(1-4)","observation","N/A","centimetres","N/A","centimetres","5","centimetres","17","centimetres","2023-01-30","N/A","N/A","centimetres","N/A"
"2023-02-07 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-1.2","degrees Celsius","-8.1","degrees Celsius","-4.6","degrees Celsius","C","observation","N/A","observation","N/A","centimetres","N/A","centimetres","1","centimetres","15","centimetres","2023-01-30","N/A","130","centimetres","N/A"
"2023-02-08 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","N/A","observation","-2.5","degrees Celsius","-6.1","degrees Celsius","-6.1","degrees Celsius","L @ S","observation","PP(1-2)","observation","75","centimetres","N/A","centimetres","30","centimetres","40","centimetres","2023-01-30","N/A","155","centimetres","N/A"
"2023-02-09 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-0.2","degrees Celsius","-11.4","degrees Celsius","-8.9","degrees Celsius","C","observation","PP(1-3)","observation","65","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-02-08","N/A","145","centimetres","N/A"
"2023-02-10 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-5.2","degrees Celsius","-9.5","degrees Celsius","-7.2","degrees Celsius","C","observation","PPsd(1-3), PPrm","observation","50","centimetres","N/A","centimetres","2","centimetres","3","centimetres","2023-02-08","N/A","145","centimetres","N/A"
"2023-02-11 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","3.8","degrees Celsius","-7.8","degrees Celsius","-7.1","degrees Celsius","C","observation","PPnd(1-2), IFsc(10-14)","observation","40","centimetres","N/A","centimetres","0.1","centimetres","1","centimetres","2023-02-08","N/A","139","centimetres","N/A"
"2023-02-12 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-0.6","degrees Celsius","-9.5","degrees Celsius","-6.4","degrees Celsius","C","observation","PP(2), PPgp(2-3)","observation","35","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-02-08","N/A","135","centimetres","N/A"
"2023-02-13 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","L @ N","observation","N/A","observation","60","centimetres","N/A","centimetres","15","centimetres","17","centimetres","2023-02-08","N/A","145","centimetres","N/A"
"2023-02-14 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-1.4","degrees Celsius","-8.4","degrees Celsius","-7.8","degrees Celsius","L @ N","observation","PPgp(3)","observation","70","centimetres","N/A","centimetres","1","centimetres","16","centimetres","2023-02-08","N/A","142","centimetres","N/A"
"2023-02-15 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-1.6","degrees Celsius","-13.3","degrees Celsius","-12.7","degrees Celsius","C","observation","PP(2-3)","observation","25","centimetres","N/A","centimetres","0.1","centimetres","15","centimetres","2023-02-15","N/A","137","centimetres","N/A"
"2023-02-16 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","-2.1","degrees Celsius","-14.2","degrees Celsius","-10.8","degrees Celsius","L @ N","observation","PPsd(1-2)","observation","40","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-02-15","N/A","135","centimetres","N/A"
"2023-02-17 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-5.9","degrees Celsius","-11.2","degrees Celsius","-6.8","degrees Celsius","L @ W","observation","PPsd(2-3)","observation","35","centimetres","N/A","centimetres","13","centimetres","24","centimetres","2023-02-17","N/A","146","centimetres","N/A"
"2023-02-18 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-2.2","degrees Celsius","-7.2","degrees Celsius","-7","degrees Celsius","L @ W","observation","PP(0.5-1)","observation","40","centimetres","N/A","centimetres","10","centimetres","10","centimetres","2023-02-17","N/A","153","centimetres","N/A"
"2023-02-19 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-3.3","degrees Celsius","-6.9","degrees Celsius","-5.9","degrees Celsius","L @ N","observation","PP(1.5-2)","observation","45","centimetres","N/A","centimetres","8","centimetres","15","centimetres","2023-02-17","N/A","155","centimetres","N/A"
"2023-02-20 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-2.4","degrees Celsius","-6","degrees Celsius","-4.3","degrees Celsius","L @ SW","observation","PPrm(1)","observation","50","centimetres","N/A","centimetres","15","centimetres","25","centimetres","2023-02-17","N/A","160","centimetres","N/A"
"2023-02-21 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-0.8","degrees Celsius","-5.8","degrees Celsius","-4.2","degrees Celsius","C","observation","PPrm(1-2)","observation","60","centimetres","N/A","centimetres","20","centimetres","39","centimetres","2023-02-17","N/A","173","centimetres","N/A"
"2023-02-22 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-3.7","degrees Celsius","-19.8","degrees Celsius","-19.8","degrees Celsius","C","observation","PPᵣ(1-2)","observation","55","centimetres","N/A","centimetres","9","centimetres","40","centimetres","2023-02-17","N/A","174","centimetres","N/A"
"2023-02-23 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-15.5","degrees Celsius","-21.1","degrees Celsius","-21.1","degrees Celsius","L @ S","observation","PPrm(1-2), DF(1-2)","observation","40","centimetres","N/A","centimetres","0.1","centimetres","35","centimetres","2023-02-17","N/A","167","centimetres","N/A"
"2023-02-24 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-16.9","degrees Celsius","-27.2","degrees Celsius","-27.1","degrees Celsius","C","observation","DF(1)","observation","40","centimetres","N/A","centimetres","0","centimetres","29","centimetres","2023-02-24","N/A","164","centimetres","N/A"
"2023-02-25 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-13.6","degrees Celsius","-27.4","degrees Celsius","-17.7","degrees Celsius","C","observation","PPrmᵣ(1-2), DFbk","observation","40","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-02-24","N/A","160","centimetres","N/A"
"2023-02-26 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-9.2","degrees Celsius","-19.2","degrees Celsius","-9.2","degrees Celsius","C","observation","PPᵣ(1)","observation","65","centimetres","N/A","centimetres","28","centimetres","28","centimetres","2023-02-24","N/A","185","centimetres","N/A"
"2023-02-27 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","-5.3","degrees Celsius","-19.2","degrees Celsius","-12.6","degrees Celsius","C","observation","PPrm(1)","observation","65","centimetres","N/A","centimetres","8","centimetres","33","centimetres","2023-02-27","N/A","187","centimetres","N/A"
