"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temp","water_bottom_temp_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2015-04-09 13:00:00","S1","50.25329","-115.86256","N/A","9","degrees Celsius","8.7","degrees Celsius","8","degrees Celsius","4.6","metres","4.6","metres","236.8","microSiemens per centimetre","230.1","microSiemens per centimetre","343.9","microSiemens per centimetre","340.7","microSiemens per centimetre","8.6","pH units","10.5","milligrams per litre","1.07","NTU","N/A"
"2015-04-12 13:15:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2015-05-14 13:07:00","S1","50.25329","-115.86256","N/A","17","degrees Celsius","14.8","degrees Celsius","13.8","degrees Celsius","4.6","metres","4.6","metres","276.5","microSiemens per centimetre","265.7","microSiemens per centimetre","343.4","microSiemens per centimetre","338","microSiemens per centimetre","8.6","pH units","8.7","milligrams per litre","0.83","NTU","N/A"
"2015-06-06 17:50:00","S1","50.25329","-115.86256","N/A","27","degrees Celsius","18.6","degrees Celsius","17.1","degrees Celsius","5.4","metres","5.2","metres","249","microSiemens per centimetre","244","microSiemens per centimetre","283.7","microSiemens per centimetre","287.4","microSiemens per centimetre","8.7","pH units","10.1","milligrams per litre","1.11","NTU","N/A"
"2015-06-14 15:00:00","S1","50.25329","-115.86256","N/A","24","degrees Celsius","18.7","degrees Celsius","18.3","degrees Celsius","N/A","metres","N/A","metres","246","microSiemens per centimetre","245","microSiemens per centimetre","279.7","microSiemens per centimetre","281","microSiemens per centimetre","8.7","pH units","8.9","milligrams per litre","1.21","NTU","N/A"
"2015-07-06 10:27:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","22.6","degrees Celsius","22.5","degrees Celsius","N/A","metres","N/A","metres","269","microSiemens per centimetre","269.4","microSiemens per centimetre","281.9","microSiemens per centimetre","282.9","microSiemens per centimetre","8.7","pH units","7.5","milligrams per litre","0.79","NTU","N/A"
"2015-07-13 10:20:00","S1","50.25329","-115.86256","N/A","21","degrees Celsius","22.5","degrees Celsius","22.4","degrees Celsius","5","metres","5","metres","260.4","microSiemens per centimetre","260.4","microSiemens per centimetre","273.5","microSiemens per centimetre","274","microSiemens per centimetre","8.8","pH units","7.4","milligrams per litre","0.98","NTU","N/A"
"2015-07-27 10:32:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","18.5","degrees Celsius","18.5","degrees Celsius","4.5","metres","4.5","metres","242.5","microSiemens per centimetre","243","microSiemens per centimetre","276.9","microSiemens per centimetre","277.4","microSiemens per centimetre","8.7","pH units","8.1","milligrams per litre","1.19","NTU","N/A"
"2015-08-09 20:20:00","S1","50.25329","-115.86256","N/A","23","degrees Celsius","20.4","degrees Celsius","20.4","degrees Celsius","4.75","metres","3","metres","260","microSiemens per centimetre","261","microSiemens per centimetre","285","microSiemens per centimetre","286.1","microSiemens per centimetre","8.7","pH units","8","milligrams per litre","1.3","NTU","N/A"
"2015-08-22 13:45:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","19.3","degrees Celsius","19","degrees Celsius","4.9","metres","3.4","metres","262.1","microSiemens per centimetre","261.8","microSiemens per centimetre","294.1","microSiemens per centimetre","295.7","microSiemens per centimetre","8.3","pH units","9","milligrams per litre","1.47","NTU","N/A"
"2015-08-23 15:11:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","19.3","degrees Celsius","19.2","degrees Celsius","4.5","metres","N/A","metres","237","microSiemens per centimetre","257","microSiemens per centimetre","266","microSiemens per centimetre","289","microSiemens per centimetre","8.7","pH units","8.5","milligrams per litre","1.56","NTU","N/A"
"2015-08-29 14:57:00","S1","50.25329","-115.86256","N/A","12","degrees Celsius","13.1","degrees Celsius","12.8","degrees Celsius","4.4","metres","3.6","metres","230.9","microSiemens per centimetre","231","microSiemens per centimetre","298.8","microSiemens per centimetre","301.2","microSiemens per centimetre","8.5","pH units","8.4","milligrams per litre","0.96","NTU","N/A"
"2015-09-22 10:50:00","S1","50.25329","-115.86256","N/A","10","degrees Celsius","12.8","degrees Celsius","12.8","degrees Celsius","4.6","metres","4.2","metres","231.5","microSiemens per centimetre","231.3","microSiemens per centimetre","301.8","microSiemens per centimetre","301.6","microSiemens per centimetre","8.7","pH units","9.3","milligrams per litre","1.46","NTU","N/A"
"2015-10-13 15:32:00","S1","50.25329","-115.86256","N/A","16","degrees Celsius","12.9","degrees Celsius","12.2","degrees Celsius","4.6","metres","3.6","metres","234.3","microSiemens per centimetre","235","microSiemens per centimetre","304.7","microSiemens per centimetre","311","microSiemens per centimetre","8.3","pH units","9.5","milligrams per litre","1.32","NTU","N/A"
"2016-03-20 15:30:00","S1","50.25329","-115.86256","N/A","9","degrees Celsius","5.1","degrees Celsius","5.1","degrees Celsius","N/A","metres","N/A","metres","216.3","microSiemens per centimetre","216.3","microSiemens per centimetre","348.9","microSiemens per centimetre","348.9","microSiemens per centimetre","8.3","pH units","13.6","milligrams per litre","1.01","NTU","N/A"
"2016-04-03 14:00:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","9.6","degrees Celsius","9","degrees Celsius","4.35","metres","4.35","metres","252","microSiemens per centimetre","251","microSiemens per centimetre","357","microSiemens per centimetre","361.5","microSiemens per centimetre","8.4","pH units","11.8","milligrams per litre","0.84","NTU","N/A"
"2016-04-13 18:43:00","S1","50.25329","-115.86256","N/A","10","degrees Celsius","11.4","degrees Celsius","11.4","degrees Celsius","4.6","metres","3.6","metres","258","microSiemens per centimetre","259","microSiemens per centimetre","348.5","microSiemens per centimetre","349.9","microSiemens per centimetre","8.4","pH units","10.8","milligrams per litre","1.34","NTU","N/A"
"2016-04-25 11:00:00","S1","50.25329","-115.86256","N/A","14","degrees Celsius","14.5","degrees Celsius","14.5","degrees Celsius","N/A","metres","N/A","metres","272","microSiemens per centimetre","280","microSiemens per centimetre","340.2","microSiemens per centimetre","350.2","microSiemens per centimetre","8.2","pH units","10.6","milligrams per litre","1.33","NTU","N/A"
"2016-05-25 20:07:00","S1","50.25329","-115.86256","N/A","19","degrees Celsius","16.5","degrees Celsius","N/A","degrees Celsius","3.8","metres","5.3","metres","289","microSiemens per centimetre","N/A","microSiemens per centimetre","345","microSiemens per centimetre","0","microSiemens per centimetre","8.4","pH units","8","milligrams per litre","0.98","NTU","Suspected error for bottom specific conductivity of zero"
"2016-06-26 12:02:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","16.8","degrees Celsius","N/A","degrees Celsius","5.09","metres","5.09","metres","253.6","microSiemens per centimetre","N/A","microSiemens per centimetre","300.7","microSiemens per centimetre","0","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","0.71","NTU","Suspected error for bottom specific conductivity of zero"
"2016-07-23 08:51:00","S1","50.25329","-115.86256","N/A","16","degrees Celsius","19.6","degrees Celsius","N/A","degrees Celsius","4.7","metres","N/A","metres","279.4","microSiemens per centimetre","N/A","microSiemens per centimetre","311.5","microSiemens per centimetre","0","microSiemens per centimetre","8.4","pH units","9","milligrams per litre","1.29","NTU","Suspected error for bottom specific conductivity of zero"
"2016-08-14 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","21.3","degrees Celsius","20.8","degrees Celsius","4.7","metres","4","metres","287.7","microSiemens per centimetre","283.1","microSiemens per centimetre","309.6","microSiemens per centimetre","307.8","microSiemens per centimetre","9.5","pH units","19","milligrams per litre","1.07","NTU","N/A"
"2016-09-04 12:30:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","16.9","degrees Celsius","16.6","degrees Celsius","4.68","metres","3.82","metres","263.2","microSiemens per centimetre","263.8","microSiemens per centimetre","311.4","microSiemens per centimetre","314.2","microSiemens per centimetre","8.8","pH units","7","milligrams per litre","1.32","NTU","N/A"
"2016-10-02 17:38:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","13.3","degrees Celsius","13.3","degrees Celsius","4.6","metres","4.2","metres","249","microSiemens per centimetre","250","microSiemens per centimetre","320.7","microSiemens per centimetre","321.9","microSiemens per centimetre","8.4","pH units","8","milligrams per litre","N/A","NTU","N/A"
"2017-04-05 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-04-14 22:45:00","S1","50.25329","-115.86256","N/A","7","degrees Celsius","7.8","degrees Celsius","7.6","degrees Celsius","4.6","metres","3.6","metres","237","microSiemens per centimetre","233","microSiemens per centimetre","353","microSiemens per centimetre","349","microSiemens per centimetre","8.3","pH units","10","milligrams per litre","1.08","NTU","N/A"
"2017-05-09 00:00:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","13.9","degrees Celsius","13.5","degrees Celsius","N/A","metres","N/A","metres","277","microSiemens per centimetre","275","microSiemens per centimetre","351.5","microSiemens per centimetre","352.4","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.95","NTU","N/A"
"2017-05-31 00:00:00","S1","50.25329","-115.86256","N/A","26","degrees Celsius","19.9","degrees Celsius","18.5","degrees Celsius","5.33","metres","3.53","metres","308","microSiemens per centimetre","278","microSiemens per centimetre","341.2","microSiemens per centimetre","317.4","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.35","NTU","N/A"
"2017-06-17 18:05:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","17.2","degrees Celsius","16.8","degrees Celsius","5.6","metres","3.85","metres","256","microSiemens per centimetre","245","microSiemens per centimetre","300.8","microSiemens per centimetre","290.5","microSiemens per centimetre","8.5","pH units","N/A","milligrams per litre","1.49","NTU","N/A"
"2017-07-03 15:30:00","S1","50.25329","-115.86256","N/A","36","degrees Celsius","21.8","degrees Celsius","21.6","degrees Celsius","5.2","metres","5.2","metres","274","microSiemens per centimetre","274","microSiemens per centimetre","291.8","microSiemens per centimetre","293","microSiemens per centimetre","8.4","pH units","N/A","milligrams per litre","0.79","NTU","N/A"
"2017-08-11 00:00:00","S1","50.25329","-115.86256","N/A","25","degrees Celsius","23","degrees Celsius","22.5","degrees Celsius","4.6","metres","4.7","metres","294.5","microSiemens per centimetre","289","microSiemens per centimetre","306.2","microSiemens per centimetre","303.5","microSiemens per centimetre","8.4","pH units","10.619","milligrams per litre","1.2","NTU","N/A"
"2017-08-18 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","20.6","degrees Celsius","20.6","degrees Celsius","N/A","metres","N/A","metres","279.6","microSiemens per centimetre","280.4","microSiemens per centimetre","305.3","microSiemens per centimetre","306.1","microSiemens per centimetre","8.4","pH units","7.74","milligrams per litre","1.26","NTU","N/A"
"2017-09-26 00:00:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","13.2","degrees Celsius","12.6","degrees Celsius","3.9","metres","4.7","metres","240","microSiemens per centimetre","236","microSiemens per centimetre","309.8","microSiemens per centimetre","309.2","microSiemens per centimetre","8.9","pH units","7","milligrams per litre","1.33","NTU","N/A"
"2018-04-22 20:00:00","S1","50.25329","-115.86256","N/A","9","degrees Celsius","8.8","degrees Celsius","8.8","degrees Celsius","N/A","metres","N/A","metres","210","microSiemens per centimetre","210","microSiemens per centimetre","304.1","microSiemens per centimetre","304.1","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","2.09","NTU","N/A"
"2018-05-17 11:30:00","S1","50.25329","-115.86256","N/A","13","degrees Celsius","17.2","degrees Celsius","17.2","degrees Celsius","5.4","metres","3.3","metres","241","microSiemens per centimetre","241","microSiemens per centimetre","283.2","microSiemens per centimetre","283.2","microSiemens per centimetre","8.2","pH units","N/A","milligrams per litre","1.82","NTU","N/A"
"2018-05-29 11:31:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","19.9","degrees Celsius","19.7","degrees Celsius","N/A","metres","N/A","metres","242","microSiemens per centimetre","240","microSiemens per centimetre","268.1","microSiemens per centimetre","267","microSiemens per centimetre","8.2","pH units","N/A","milligrams per litre","1.55","NTU","N/A"
"2018-06-16 10:55:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","16.8","degrees Celsius","16.3","degrees Celsius","5.18","metres","5.18","metres","216.5","microSiemens per centimetre","215.7","microSiemens per centimetre","256.7","microSiemens per centimetre","258.7","microSiemens per centimetre","8.6","pH units","7","milligrams per litre","0.93","NTU","N/A"
"2018-06-27 09:50:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","18.9","degrees Celsius","19","degrees Celsius","4.9","metres","5.2","metres","231.7","microSiemens per centimetre","231.6","microSiemens per centimetre","262.3","microSiemens per centimetre","261.6","microSiemens per centimetre","8.6","pH units","8","milligrams per litre","1.04","NTU","N/A"
"2018-07-16 10:23:00","S1","50.25329","-115.86256","N/A","36","degrees Celsius","22.4","degrees Celsius","21.5","degrees Celsius","5.1","metres","N/A","metres","234.2","microSiemens per centimetre","238","microSiemens per centimetre","246.4","microSiemens per centimetre","255.1","microSiemens per centimetre","8.6","pH units","12","milligrams per litre","1.61","NTU","N/A"
"2018-07-30 15:38:00","S1","50.25329","-115.86256","N/A","31","degrees Celsius","23.5","degrees Celsius","22.8","degrees Celsius","4.85","metres","3.9","metres","234.4","microSiemens per centimetre","228.3","microSiemens per centimetre","241.3","microSiemens per centimetre","238.3","microSiemens per centimetre","8.8","pH units","11","milligrams per litre","1.43","NTU","N/A"
"2018-08-18 11:30:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","20.5","degrees Celsius","20.5","degrees Celsius","4.5","metres","4","metres","204","microSiemens per centimetre","228","microSiemens per centimetre","223.2","microSiemens per centimetre","249.4","microSiemens per centimetre","8.4","pH units","10","milligrams per litre","1.29","NTU","N/A"
"2018-09-02 10:25:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","16","degrees Celsius","15.9","degrees Celsius","5.4","metres","5.3","metres","229","microSiemens per centimetre","219","microSiemens per centimetre","276.5","microSiemens per centimetre","265.1","microSiemens per centimetre","9.2","pH units","7","milligrams per litre","0.88","NTU","N/A"
"2019-05-29 11:20:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","17.6","degrees Celsius","16.5","degrees Celsius","4.95","metres","4.95","metres","224.5","microSiemens per centimetre","231.5","microSiemens per centimetre","261.5","microSiemens per centimetre","276.4","microSiemens per centimetre","8.4","pH units","6.8","milligrams per litre","0.74","NTU","N/A"
"2019-06-13 11:06:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","18.9","degrees Celsius","17.5","degrees Celsius","5.8","metres","5.8","metres","232.2","microSiemens per centimetre","209.9","microSiemens per centimetre","262.8","microSiemens per centimetre","245","microSiemens per centimetre","8.2","pH units","6.75","milligrams per litre","1.32","NTU","N/A"
"2019-07-02 14:52:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","18","degrees Celsius","18.1","degrees Celsius","4","metres","4","metres","221.3","microSiemens per centimetre","221.2","microSiemens per centimetre","255.5","microSiemens per centimetre","254.8","microSiemens per centimetre","7.9","pH units","5.65","milligrams per litre","1.05","NTU","N/A"
"2019-07-12 10:00:00","S1","50.25329","-115.86256","N/A","21","degrees Celsius","19.6","degrees Celsius","19.1","degrees Celsius","4.85","metres","4.85","metres","218.8","microSiemens per centimetre","209.9","microSiemens per centimetre","244","microSiemens per centimetre","236.6","microSiemens per centimetre","8","pH units","7","milligrams per litre","1.6","NTU","N/A"
"2019-07-22 10:40:00","S1","50.25329","-115.86256","N/A","17","degrees Celsius","19","degrees Celsius","18.7","degrees Celsius","4.7","metres","4.7","metres","215.5","microSiemens per centimetre","216.1","microSiemens per centimetre","243.4","microSiemens per centimetre","245.7","microSiemens per centimetre","8.1","pH units","7","milligrams per litre","2.76","NTU","N/A"
"2019-07-22 10:40:00","S1","50.25329","-115.86256","N/A","17","degrees Celsius","19","degrees Celsius","18.7","degrees Celsius","4.7","metres","4.7","metres","215.5","microSiemens per centimetre","216.1","microSiemens per centimetre","243.4","microSiemens per centimetre","245.7","microSiemens per centimetre","8.1","pH units","7","milligrams per litre","2.76","NTU","N/A"
"2019-08-15 11:10:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","20.4","degrees Celsius","20.5","degrees Celsius","4.3","metres","4.3","metres","228.2","microSiemens per centimetre","229.8","microSiemens per centimetre","250.2","microSiemens per centimetre","251.4","microSiemens per centimetre","8.1","pH units","10","milligrams per litre","1.45","NTU","N/A"
"2019-08-22 10:33:00","S1","50.25329","-115.86256","N/A","19","degrees Celsius","20.4","degrees Celsius","20.4","degrees Celsius","4.2","metres","3.9","metres","225.1","microSiemens per centimetre","226.3","microSiemens per centimetre","246.8","microSiemens per centimetre","248.1","microSiemens per centimetre","8.4","pH units","7","milligrams per litre","1.11","NTU","N/A"
"2020-05-02 12:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","12.2","degrees Celsius","N/A","degrees Celsius","5.7","metres","5.7","metres","223.2","microSiemens per centimetre","N/A","microSiemens per centimetre","295.4","microSiemens per centimetre","N/A","microSiemens per centimetre","7.9","pH units","11","milligrams per litre","1.37","NTU","N/A"
"2020-05-28 12:10:00","S1","50.25329","-115.86256","N/A","22","degrees Celsius","14.7","degrees Celsius","14.4","degrees Celsius","N/A","metres","5.2","metres","233.9","microSiemens per centimetre","232.5","microSiemens per centimetre","291.2","microSiemens per centimetre","291.5","microSiemens per centimetre","N/A","pH units","10","milligrams per litre","2.47","NTU","N/A"
"2020-06-16 10:43:00","S1","50.25329","-115.86256","N/A","17.9","degrees Celsius","14.4","degrees Celsius","14","degrees Celsius","N/A","metres","4.05","metres","199.5","microSiemens per centimetre","195.9","microSiemens per centimetre","250.1","microSiemens per centimetre","248","microSiemens per centimetre","8.6","pH units","9.6","milligrams per litre","1.91","NTU","N/A"
"2020-06-30 10:50:00","S1","50.25329","-115.86256","N/A","16","degrees Celsius","18.1","degrees Celsius","18","degrees Celsius","5.2","metres","4.3","metres","224","microSiemens per centimetre","221.3","microSiemens per centimetre","258","microSiemens per centimetre","255.5","microSiemens per centimetre","9","pH units","10.6","milligrams per litre","0.99","NTU","N/A"
"2020-07-18 10:10:00","S1","50.25329","-115.86256","N/A","14","degrees Celsius","19","degrees Celsius","18.8","degrees Celsius","5.2","metres","5","metres","230.9","microSiemens per centimetre","230.3","microSiemens per centimetre","260.8","microSiemens per centimetre","261.2","microSiemens per centimetre","8.4","pH units","10","milligrams per litre","0.8","NTU","N/A"
"2020-07-30 09:10:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","21.7","degrees Celsius","21.7","degrees Celsius","4.85","metres","4.85","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","289","microSiemens per centimetre","288.9","microSiemens per centimetre","8.1","pH units","8.63","milligrams per litre","1.14","NTU","N/A"
"2020-08-16 09:45:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","19.5","degrees Celsius","19.6","degrees Celsius","4.42","metres","4.42","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","294.2","microSiemens per centimetre","294","microSiemens per centimetre","7.3","pH units","8.95","milligrams per litre","0.82","NTU","N/A"
"2020-09-05 10:50:00","S1","50.25329","-115.86256","N/A","26.3","degrees Celsius","18.4","degrees Celsius","18.3","degrees Celsius","4.8","metres","4.8","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","305.7","microSiemens per centimetre","305.1","microSiemens per centimetre","8.4","pH units","8","milligrams per litre","0.52","NTU","N/A"
"2021-05-31 11:00:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","16.7","degrees Celsius","15.2","degrees Celsius","5.03","metres","5.03","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","331.4","microSiemens per centimetre","304.6","microSiemens per centimetre","8.3","pH units","9.6","milligrams per litre","1.23","NTU","N/A"
"2021-06-18 10:10:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","17.1","degrees Celsius","17.4","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","285","microSiemens per centimetre","288.4","microSiemens per centimetre","8.6","pH units","8.7","milligrams per litre","2.39","NTU","N/A"
"2021-06-28 09:31:00","S1","50.25329","-115.86256","N/A","24","degrees Celsius","23","degrees Celsius","21","degrees Celsius","5.57","metres","4.6","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","292.2","microSiemens per centimetre","279","microSiemens per centimetre","8.1","pH units","8.7","milligrams per litre","1.08","NTU","N/A"
"2016-03-20 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","13.1","milligrams per litre","N/A","NTU","N/A"
"2016-04-03 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","11.8","milligrams per litre","N/A","NTU","N/A"
"2016-04-13 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","10.7","milligrams per litre","N/A","NTU","N/A"
"2016-04-25 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","9.8","milligrams per litre","N/A","NTU","N/A"
"2016-05-25 20:07:00","S1","50.25329","-115.86256","N/A","19","degrees Celsius","N/A","degrees Celsius","15.7","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","287","microSiemens per centimetre","N/A","microSiemens per centimetre","349","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2016-06-26 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.2","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","252.5","microSiemens per centimetre","N/A","microSiemens per centimetre","303.5","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2016-07-23 08:51:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","19.4","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","278.2","microSiemens per centimetre","N/A","microSiemens per centimetre","311.5","microSiemens per centimetre","8.4","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2016-08-14 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","21.3","degrees Celsius","20.8","degrees Celsius","4.7","metres","4","metres","287.7","microSiemens per centimetre","283.1","microSiemens per centimetre","309.6","microSiemens per centimetre","307.8","microSiemens per centimetre","9.5","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
