"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-10-04 13:00:00","NABIR01","51.1596739","-116.81298","N/A","8.99","degrees Celsius","N/A"
"2015-10-04 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.731","degrees Celsius","N/A"
"2015-10-04 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.051","degrees Celsius","N/A"
"2015-10-04 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.369","degrees Celsius","N/A"
"2015-10-04 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.296","degrees Celsius","N/A"
"2015-10-04 18:00:00","NABIR01","51.1596739","-116.81298","N/A","9.928","degrees Celsius","N/A"
"2015-10-04 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.114","degrees Celsius","N/A"
"2015-10-04 20:00:00","NABIR01","51.1596739","-116.81298","N/A","8.419","degrees Celsius","N/A"
"2015-10-04 21:00:00","NABIR01","51.1596739","-116.81298","N/A","7.97","degrees Celsius","N/A"
"2015-10-04 22:00:00","NABIR01","51.1596739","-116.81298","N/A","7.619","degrees Celsius","N/A"
"2015-10-04 23:00:00","NABIR01","51.1596739","-116.81298","N/A","7.318","degrees Celsius","N/A"
"2015-10-05 00:00:00","NABIR01","51.1596739","-116.81298","N/A","7.015","degrees Celsius","N/A"
"2015-10-05 01:00:00","NABIR01","51.1596739","-116.81298","N/A","6.712","degrees Celsius","N/A"
"2015-10-05 02:00:00","NABIR01","51.1596739","-116.81298","N/A","6.458","degrees Celsius","N/A"
"2015-10-05 03:00:00","NABIR01","51.1596739","-116.81298","N/A","6.204","degrees Celsius","N/A"
"2015-10-05 04:00:00","NABIR01","51.1596739","-116.81298","N/A","6","degrees Celsius","N/A"
"2015-10-05 05:00:00","NABIR01","51.1596739","-116.81298","N/A","5.924","degrees Celsius","N/A"
"2015-10-05 06:00:00","NABIR01","51.1596739","-116.81298","N/A","5.898","degrees Celsius","N/A"
"2015-10-05 07:00:00","NABIR01","51.1596739","-116.81298","N/A","5.821","degrees Celsius","N/A"
"2015-10-05 08:00:00","NABIR01","51.1596739","-116.81298","N/A","5.77","degrees Celsius","N/A"
"2015-10-05 09:00:00","NABIR01","51.1596739","-116.81298","N/A","5.821","degrees Celsius","N/A"
"2015-10-05 10:00:00","NABIR01","51.1596739","-116.81298","N/A","6","degrees Celsius","N/A"
"2015-10-05 11:00:00","NABIR01","51.1596739","-116.81298","N/A","6.357","degrees Celsius","N/A"
"2015-10-05 12:00:00","NABIR01","51.1596739","-116.81298","N/A","6.864","degrees Celsius","N/A"
"2015-10-05 13:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-05 14:00:00","NABIR01","51.1596739","-116.81298","N/A","8.319","degrees Celsius","N/A"
"2015-10-05 15:00:00","NABIR01","51.1596739","-116.81298","N/A","8.99","degrees Celsius","N/A"
"2015-10-05 16:00:00","NABIR01","51.1596739","-116.81298","N/A","9.188","degrees Celsius","N/A"
"2015-10-05 17:00:00","NABIR01","51.1596739","-116.81298","N/A","9.064","degrees Celsius","N/A"
"2015-10-05 18:00:00","NABIR01","51.1596739","-116.81298","N/A","8.891","degrees Celsius","N/A"
"2015-10-05 19:00:00","NABIR01","51.1596739","-116.81298","N/A","8.494","degrees Celsius","N/A"
"2015-10-05 20:00:00","NABIR01","51.1596739","-116.81298","N/A","7.945","degrees Celsius","N/A"
"2015-10-05 21:00:00","NABIR01","51.1596739","-116.81298","N/A","7.569","degrees Celsius","N/A"
"2015-10-05 22:00:00","NABIR01","51.1596739","-116.81298","N/A","7.242","degrees Celsius","N/A"
"2015-10-05 23:00:00","NABIR01","51.1596739","-116.81298","N/A","6.99","degrees Celsius","N/A"
"2015-10-06 00:00:00","NABIR01","51.1596739","-116.81298","N/A","6.788","degrees Celsius","N/A"
"2015-10-06 01:00:00","NABIR01","51.1596739","-116.81298","N/A","6.585","degrees Celsius","N/A"
"2015-10-06 02:00:00","NABIR01","51.1596739","-116.81298","N/A","6.382","degrees Celsius","N/A"
"2015-10-06 03:00:00","NABIR01","51.1596739","-116.81298","N/A","6.23","degrees Celsius","N/A"
"2015-10-06 04:00:00","NABIR01","51.1596739","-116.81298","N/A","6.026","degrees Celsius","N/A"
"2015-10-06 05:00:00","NABIR01","51.1596739","-116.81298","N/A","5.949","degrees Celsius","N/A"
"2015-10-06 06:00:00","NABIR01","51.1596739","-116.81298","N/A","5.924","degrees Celsius","N/A"
"2015-10-06 07:00:00","NABIR01","51.1596739","-116.81298","N/A","5.872","degrees Celsius","N/A"
"2015-10-06 08:00:00","NABIR01","51.1596739","-116.81298","N/A","5.872","degrees Celsius","N/A"
"2015-10-06 09:00:00","NABIR01","51.1596739","-116.81298","N/A","5.949","degrees Celsius","N/A"
"2015-10-06 10:00:00","NABIR01","51.1596739","-116.81298","N/A","6.179","degrees Celsius","N/A"
"2015-10-06 11:00:00","NABIR01","51.1596739","-116.81298","N/A","6.535","degrees Celsius","N/A"
"2015-10-06 12:00:00","NABIR01","51.1596739","-116.81298","N/A","7.192","degrees Celsius","N/A"
"2015-10-06 13:00:00","NABIR01","51.1596739","-116.81298","N/A","7.77","degrees Celsius","N/A"
"2015-10-06 14:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-06 15:00:00","NABIR01","51.1596739","-116.81298","N/A","8.866","degrees Celsius","N/A"
"2015-10-06 16:00:00","NABIR01","51.1596739","-116.81298","N/A","8.891","degrees Celsius","N/A"
"2015-10-06 17:00:00","NABIR01","51.1596739","-116.81298","N/A","8.717","degrees Celsius","N/A"
"2015-10-06 18:00:00","NABIR01","51.1596739","-116.81298","N/A","8.494","degrees Celsius","N/A"
"2015-10-06 19:00:00","NABIR01","51.1596739","-116.81298","N/A","8.344","degrees Celsius","N/A"
"2015-10-06 20:00:00","NABIR01","51.1596739","-116.81298","N/A","8.145","degrees Celsius","N/A"
"2015-10-06 21:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-06 22:00:00","NABIR01","51.1596739","-116.81298","N/A","7.97","degrees Celsius","N/A"
"2015-10-06 23:00:00","NABIR01","51.1596739","-116.81298","N/A","7.92","degrees Celsius","N/A"
"2015-10-07 00:00:00","NABIR01","51.1596739","-116.81298","N/A","7.82","degrees Celsius","N/A"
"2015-10-07 01:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-07 02:00:00","NABIR01","51.1596739","-116.81298","N/A","7.619","degrees Celsius","N/A"
"2015-10-07 03:00:00","NABIR01","51.1596739","-116.81298","N/A","7.519","degrees Celsius","N/A"
"2015-10-07 04:00:00","NABIR01","51.1596739","-116.81298","N/A","7.494","degrees Celsius","N/A"
"2015-10-07 05:00:00","NABIR01","51.1596739","-116.81298","N/A","7.444","degrees Celsius","N/A"
"2015-10-07 06:00:00","NABIR01","51.1596739","-116.81298","N/A","7.419","degrees Celsius","N/A"
"2015-10-07 07:00:00","NABIR01","51.1596739","-116.81298","N/A","7.419","degrees Celsius","N/A"
"2015-10-07 08:00:00","NABIR01","51.1596739","-116.81298","N/A","7.368","degrees Celsius","N/A"
"2015-10-07 09:00:00","NABIR01","51.1596739","-116.81298","N/A","7.343","degrees Celsius","N/A"
"2015-10-07 10:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-07 11:00:00","NABIR01","51.1596739","-116.81298","N/A","8.27","degrees Celsius","N/A"
"2015-10-07 12:00:00","NABIR01","51.1596739","-116.81298","N/A","8.693","degrees Celsius","N/A"
"2015-10-07 13:00:00","NABIR01","51.1596739","-116.81298","N/A","8.965","degrees Celsius","N/A"
"2015-10-07 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.435","degrees Celsius","N/A"
"2015-10-07 15:00:00","NABIR01","51.1596739","-116.81298","N/A","9.386","degrees Celsius","N/A"
"2015-10-07 16:00:00","NABIR01","51.1596739","-116.81298","N/A","9.706","degrees Celsius","N/A"
"2015-10-07 17:00:00","NABIR01","51.1596739","-116.81298","N/A","9.485","degrees Celsius","N/A"
"2015-10-07 18:00:00","NABIR01","51.1596739","-116.81298","N/A","9.336","degrees Celsius","N/A"
"2015-10-07 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.04","degrees Celsius","N/A"
"2015-10-07 20:00:00","NABIR01","51.1596739","-116.81298","N/A","8.717","degrees Celsius","N/A"
"2015-10-07 21:00:00","NABIR01","51.1596739","-116.81298","N/A","8.543","degrees Celsius","N/A"
"2015-10-07 22:00:00","NABIR01","51.1596739","-116.81298","N/A","8.444","degrees Celsius","N/A"
"2015-10-07 23:00:00","NABIR01","51.1596739","-116.81298","N/A","8.344","degrees Celsius","N/A"
"2015-10-08 00:00:00","NABIR01","51.1596739","-116.81298","N/A","8.245","degrees Celsius","N/A"
"2015-10-08 01:00:00","NABIR01","51.1596739","-116.81298","N/A","8.17","degrees Celsius","N/A"
"2015-10-08 02:00:00","NABIR01","51.1596739","-116.81298","N/A","8.12","degrees Celsius","N/A"
"2015-10-08 03:00:00","NABIR01","51.1596739","-116.81298","N/A","8.095","degrees Celsius","N/A"
"2015-10-08 04:00:00","NABIR01","51.1596739","-116.81298","N/A","8.07","degrees Celsius","N/A"
"2015-10-08 05:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-08 06:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-08 07:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-08 08:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-08 09:00:00","NABIR01","51.1596739","-116.81298","N/A","8.07","degrees Celsius","N/A"
"2015-10-08 10:00:00","NABIR01","51.1596739","-116.81298","N/A","8.369","degrees Celsius","N/A"
"2015-10-08 11:00:00","NABIR01","51.1596739","-116.81298","N/A","8.767","degrees Celsius","N/A"
"2015-10-08 12:00:00","NABIR01","51.1596739","-116.81298","N/A","9.558","degrees Celsius","N/A"
"2015-10-08 13:00:00","NABIR01","51.1596739","-116.81298","N/A","10.1","degrees Celsius","N/A"
"2015-10-08 14:00:00","NABIR01","51.1596739","-116.81298","N/A","10.443","degrees Celsius","N/A"
"2015-10-08 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.81","degrees Celsius","N/A"
"2015-10-08 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.663","degrees Celsius","N/A"
"2015-10-08 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.541","degrees Celsius","N/A"
"2015-10-08 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.247","degrees Celsius","N/A"
"2015-10-08 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.952","degrees Celsius","N/A"
"2015-10-08 20:00:00","NABIR01","51.1596739","-116.81298","N/A","9.731","degrees Celsius","N/A"
"2015-10-08 21:00:00","NABIR01","51.1596739","-116.81298","N/A","9.558","degrees Celsius","N/A"
"2015-10-08 22:00:00","NABIR01","51.1596739","-116.81298","N/A","9.41","degrees Celsius","N/A"
"2015-10-08 23:00:00","NABIR01","51.1596739","-116.81298","N/A","9.163","degrees Celsius","N/A"
"2015-10-09 00:00:00","NABIR01","51.1596739","-116.81298","N/A","8.965","degrees Celsius","N/A"
"2015-10-09 01:00:00","NABIR01","51.1596739","-116.81298","N/A","8.866","degrees Celsius","N/A"
"2015-10-09 02:00:00","NABIR01","51.1596739","-116.81298","N/A","8.668","degrees Celsius","N/A"
"2015-10-09 03:00:00","NABIR01","51.1596739","-116.81298","N/A","8.444","degrees Celsius","N/A"
"2015-10-09 04:00:00","NABIR01","51.1596739","-116.81298","N/A","8.344","degrees Celsius","N/A"
"2015-10-09 05:00:00","NABIR01","51.1596739","-116.81298","N/A","8.319","degrees Celsius","N/A"
"2015-10-09 06:00:00","NABIR01","51.1596739","-116.81298","N/A","8.245","degrees Celsius","N/A"
"2015-10-09 07:00:00","NABIR01","51.1596739","-116.81298","N/A","8.27","degrees Celsius","N/A"
"2015-10-09 08:00:00","NABIR01","51.1596739","-116.81298","N/A","8.295","degrees Celsius","N/A"
"2015-10-09 09:00:00","NABIR01","51.1596739","-116.81298","N/A","8.394","degrees Celsius","N/A"
"2015-10-09 10:00:00","NABIR01","51.1596739","-116.81298","N/A","8.618","degrees Celsius","N/A"
"2015-10-09 11:00:00","NABIR01","51.1596739","-116.81298","N/A","9.386","degrees Celsius","N/A"
"2015-10-09 12:00:00","NABIR01","51.1596739","-116.81298","N/A","10.026","degrees Celsius","N/A"
"2015-10-09 13:00:00","NABIR01","51.1596739","-116.81298","N/A","10.467","degrees Celsius","N/A"
"2015-10-09 14:00:00","NABIR01","51.1596739","-116.81298","N/A","10.516","degrees Celsius","N/A"
"2015-10-09 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.59","degrees Celsius","N/A"
"2015-10-09 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.345","degrees Celsius","N/A"
"2015-10-09 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.271","degrees Celsius","N/A"
"2015-10-09 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.198","degrees Celsius","N/A"
"2015-10-09 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.977","degrees Celsius","N/A"
"2015-10-09 20:00:00","NABIR01","51.1596739","-116.81298","N/A","9.78","degrees Celsius","N/A"
"2015-10-09 21:00:00","NABIR01","51.1596739","-116.81298","N/A","9.682","degrees Celsius","N/A"
"2015-10-09 22:00:00","NABIR01","51.1596739","-116.81298","N/A","9.608","degrees Celsius","N/A"
"2015-10-09 23:00:00","NABIR01","51.1596739","-116.81298","N/A","9.558","degrees Celsius","N/A"
"2015-10-10 00:00:00","NABIR01","51.1596739","-116.81298","N/A","9.485","degrees Celsius","N/A"
"2015-10-10 01:00:00","NABIR01","51.1596739","-116.81298","N/A","9.41","degrees Celsius","N/A"
"2015-10-10 02:00:00","NABIR01","51.1596739","-116.81298","N/A","9.262","degrees Celsius","N/A"
"2015-10-10 03:00:00","NABIR01","51.1596739","-116.81298","N/A","9.089","degrees Celsius","N/A"
"2015-10-10 04:00:00","NABIR01","51.1596739","-116.81298","N/A","8.99","degrees Celsius","N/A"
"2015-10-10 05:00:00","NABIR01","51.1596739","-116.81298","N/A","8.99","degrees Celsius","N/A"
"2015-10-10 06:00:00","NABIR01","51.1596739","-116.81298","N/A","9.064","degrees Celsius","N/A"
"2015-10-10 07:00:00","NABIR01","51.1596739","-116.81298","N/A","9.139","degrees Celsius","N/A"
"2015-10-10 08:00:00","NABIR01","51.1596739","-116.81298","N/A","9.262","degrees Celsius","N/A"
"2015-10-10 09:00:00","NABIR01","51.1596739","-116.81298","N/A","9.336","degrees Celsius","N/A"
"2015-10-10 10:00:00","NABIR01","51.1596739","-116.81298","N/A","9.879","degrees Celsius","N/A"
"2015-10-10 11:00:00","NABIR01","51.1596739","-116.81298","N/A","10.345","degrees Celsius","N/A"
"2015-10-10 12:00:00","NABIR01","51.1596739","-116.81298","N/A","11.029","degrees Celsius","N/A"
"2015-10-10 13:00:00","NABIR01","51.1596739","-116.81298","N/A","11.419","degrees Celsius","N/A"
"2015-10-10 14:00:00","NABIR01","51.1596739","-116.81298","N/A","11.88","degrees Celsius","N/A"
"2015-10-10 15:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-10-10 16:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-10-10 17:00:00","NABIR01","51.1596739","-116.81298","N/A","11.394","degrees Celsius","N/A"
"2015-10-10 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.907","degrees Celsius","N/A"
"2015-10-10 19:00:00","NABIR01","51.1596739","-116.81298","N/A","10.516","degrees Celsius","N/A"
"2015-10-10 20:00:00","NABIR01","51.1596739","-116.81298","N/A","10.198","degrees Celsius","N/A"
"2015-10-10 21:00:00","NABIR01","51.1596739","-116.81298","N/A","9.928","degrees Celsius","N/A"
"2015-10-10 22:00:00","NABIR01","51.1596739","-116.81298","N/A","9.829","degrees Celsius","N/A"
"2015-10-10 23:00:00","NABIR01","51.1596739","-116.81298","N/A","9.731","degrees Celsius","N/A"
"2015-10-11 00:00:00","NABIR01","51.1596739","-116.81298","N/A","9.558","degrees Celsius","N/A"
"2015-10-11 01:00:00","NABIR01","51.1596739","-116.81298","N/A","9.287","degrees Celsius","N/A"
"2015-10-11 02:00:00","NABIR01","51.1596739","-116.81298","N/A","8.916","degrees Celsius","N/A"
"2015-10-11 03:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-11 04:00:00","NABIR01","51.1596739","-116.81298","N/A","8.668","degrees Celsius","N/A"
"2015-10-11 05:00:00","NABIR01","51.1596739","-116.81298","N/A","8.469","degrees Celsius","N/A"
"2015-10-11 06:00:00","NABIR01","51.1596739","-116.81298","N/A","8.568","degrees Celsius","N/A"
"2015-10-11 07:00:00","NABIR01","51.1596739","-116.81298","N/A","8.419","degrees Celsius","N/A"
"2015-10-11 08:00:00","NABIR01","51.1596739","-116.81298","N/A","8.369","degrees Celsius","N/A"
"2015-10-11 09:00:00","NABIR01","51.1596739","-116.81298","N/A","8.245","degrees Celsius","N/A"
"2015-10-11 10:00:00","NABIR01","51.1596739","-116.81298","N/A","8.344","degrees Celsius","N/A"
"2015-10-11 11:00:00","NABIR01","51.1596739","-116.81298","N/A","9.262","degrees Celsius","N/A"
"2015-10-11 12:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
