"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-09-20","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-20","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-03","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","14.5","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-03","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-03","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-16","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-16","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-16","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-27","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-27","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-27","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-11","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-11","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17.5","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-11","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","12","degrees Celsius","8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","13","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-10","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","9.5","degrees Celsius","7.8","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-10","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","11","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-10","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","10","degrees Celsius","7.9","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","14","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","13","degrees Celsius","7.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","14","degrees Celsius","8.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","13","degrees Celsius","8.2","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","14.5","degrees Celsius","8.4","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17.5","degrees Celsius","7.6","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","20","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","21","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","21","degrees Celsius","7.6","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","22","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17.5","degrees Celsius","7.6","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","17","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-23","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","12","degrees Celsius","7.7","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-23","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","11.5","degrees Celsius","7.7","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-23","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","11","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-09","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","10","degrees Celsius","7.3","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-09","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","11","degrees Celsius","7.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-09","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","10","degrees Celsius","7.4","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","13","degrees Celsius","6.9","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","13.5","degrees Celsius","6.9","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","14","degrees Celsius","6.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-05","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18","degrees Celsius","7.4","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-05","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","10","degrees Celsius","7.5","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-05","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-19","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-19","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19.5","degrees Celsius","7.5","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-19","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19","degrees Celsius","7.6","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-02","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","20","degrees Celsius","7.9","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-02","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-02","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19.5","degrees Celsius","7.8","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19.5","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","17.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-29","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-29","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-29","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","12","degrees Celsius","7.8","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","11.5","degrees Celsius","7.7","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","11.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","14","degrees Celsius","7.5","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","14","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","2.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","14.5","degrees Celsius","7.8","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","15.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","20","degrees Celsius","7.5","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","21","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","21","degrees Celsius","7.6","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","20","degrees Celsius","7.4","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","20","degrees Celsius","7.5","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","kootenay_taghum","49.485933","-117.385023","Ca not collected pre or post 2018","15.8","degrees Celsius","8","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","kootenay_glade","49.394240","-117.542599","Ca not collected pre or post 2018","20","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","kootenay_slocanpool","49.439112","-117.522730","Ca not collected pre or post 2018","18.5","degrees Celsius","8.2","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
