﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0577,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.035,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,<0.002,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.002,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00046,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.97,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0949,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,40.6,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,10.7,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.378,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.31,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,4.4,,
2015-07-29 18:30,2015-08-06,ALX003_20150729_1830,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-07-29 18:30,2015-08-06,ALX003_20150729_1830,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-07-29 18:30,2015-08-06,ALX003_20150729_1830,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2015-08-24 14:45,2015-09-02,ALX003_20150824_1445,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-08-24 14:45,2015-09-02,ALX003_20150824_1445,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-08-24 14:45,2015-09-02,ALX003_20150824_1445,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.024,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,138,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,1.07,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,166,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,1.28,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,15.3,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.6,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.024,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.083,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0084,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,166,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.010,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0149,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00019,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0659,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00051,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.024,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,<0.002,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.002,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.19,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.111,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0006,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0005,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,46.5,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,12.2,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.361,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.45,,
2015-09-23 15:00,2015-10-01,ALX003_20150923_1500,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,7.5,,
2015-10-20 16:50,2015-10-26,ALX003_20151020_1650,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-04-19 14:30,2016-04-25,ALX003_20160419_1430,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,33.3,,
2016-05-25 15:15,2016-05-31,ALX003_20160525_1515,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-05-25 15:15,2016-05-31,ALX003_20160525_1515,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0107,,
2016-05-25 15:15,2016-05-31,ALX003_20160525_1515,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,13.6,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.01,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,156,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00010,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0104,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00011,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0622,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0010,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.00001,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.010,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.005,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.018,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0020,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0016,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00052,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.1,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00020,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.105,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00051,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0050,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,43,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,11.8,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.324,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.26,,
2016-06-28 16:00,2016-07-08,ALX003_20160628_1600,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,5.5,,
2016-07-20 15:00,2016-07-27,ALX003_20160720_1500,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-07-20 15:00,2016-07-27,ALX003_20160720_1500,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-07-20 15:00,2016-07-27,ALX003_20160720_1500,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-08-23 15:30,2016-08-29,ALX003_20160823_1530,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-08-23 15:30,2016-08-29,ALX003_20160823_1530,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-08-23 15:30,2016-08-29,ALX003_20160823_1530,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,150,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,2.06,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,178,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,2.47,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,17.3,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.1,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.038,,
