"date_time","site_id","water_temperature","latitude","longitude","water_temperature_units"
"2020-10-08 22:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-08 23:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-09 0:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 1:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-09 2:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-09 3:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-09 4:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-09 5:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 6:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 7:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 8:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 9:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-09 10:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-09 11:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-09 12:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-09 13:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-09 14:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-09 15:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-09 16:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-09 17:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-09 18:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-09 19:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-09 20:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-09 21:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-09 22:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-09 23:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 0:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 1:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-10 2:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-10 3:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2020-10-10 4:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-10 5:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-10 6:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-10 7:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 8:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 9:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-10 10:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 11:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-10 12:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 13:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-10 14:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-10 15:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-10 16:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-10 17:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-10 18:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-10 19:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-10 20:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-10 21:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2020-10-10 22:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2020-10-10 23:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2020-10-11 0:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2020-10-11 1:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 2:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 3:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 4:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 5:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 6:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 7:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 8:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2020-10-11 9:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 10:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 11:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 12:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 13:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 14:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 15:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 16:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 17:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 18:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2020-10-11 19:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 20:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 21:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2020-10-11 22:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2020-10-11 23:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-12 0:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 1:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-12 2:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-12 3:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-12 4:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-12 5:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 6:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 7:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 8:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 9:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-12 10:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-12 11:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-12 12:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2020-10-12 13:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2020-10-12 14:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2020-10-12 15:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2020-10-12 16:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2020-10-12 17:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2020-10-12 18:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2020-10-12 19:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2020-10-12 20:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-12 21:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-12 22:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-12 23:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-13 0:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-13 1:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-13 2:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-13 3:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-13 4:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-13 5:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-13 6:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-13 7:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-13 8:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-13 9:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-13 10:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-13 11:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-13 12:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-13 13:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2020-10-13 14:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-13 15:00","LIZ005","3.998","49.501079","-115.174318","degrees Celsius"
"2020-10-13 16:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-13 17:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-13 18:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-13 19:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-13 20:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-13 21:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-13 22:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-13 23:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 0:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-14 1:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 2:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-14 3:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-14 4:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-14 5:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 6:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 7:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 8:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 9:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-14 10:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-14 11:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-14 12:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-14 13:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-14 14:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-14 15:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-14 16:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-14 17:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2020-10-14 18:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2020-10-14 19:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-14 20:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-14 21:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-14 22:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-14 23:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-15 0:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-15 1:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-15 2:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-15 3:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-15 4:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-15 5:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-15 6:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-15 7:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-15 8:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-15 9:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-15 10:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-15 11:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-15 12:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-15 13:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-15 14:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-15 15:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-15 16:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2020-10-15 17:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2020-10-15 18:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-15 19:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-15 20:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-15 21:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-15 22:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-15 23:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-16 0:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-16 1:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-16 2:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-16 3:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-16 4:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 5:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-16 6:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 7:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-16 8:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 9:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 10:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 11:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 12:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 13:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-16 14:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-16 15:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-16 16:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-16 17:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-16 18:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-16 19:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-16 20:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-16 21:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-16 22:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-16 23:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-17 0:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-17 1:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2020-10-17 2:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-17 3:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2020-10-17 4:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-17 5:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-17 6:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-17 7:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-17 8:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 9:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 10:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-17 11:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 12:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 13:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 14:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 15:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-17 16:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-17 17:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-17 18:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-17 19:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-17 20:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-17 21:00","LIZ005","3.998","49.501079","-115.174318","degrees Celsius"
"2020-10-17 22:00","LIZ005","3.998","49.501079","-115.174318","degrees Celsius"
"2020-10-17 23:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-18 0:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-18 1:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-18 2:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2020-10-18 3:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2020-10-18 4:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-18 5:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-18 6:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-18 7:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2020-10-18 8:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2020-10-18 9:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2020-10-18 10:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2020-10-18 11:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2020-10-18 12:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2020-10-18 13:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2020-10-18 14:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-18 15:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 16:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 17:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 18:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 19:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 20:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 21:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 22:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-18 23:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-19 0:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 1:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 2:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 3:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 4:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 5:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 6:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 7:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 8:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2020-10-19 9:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2020-10-19 10:00","LIZ005","3.998","49.501079","-115.174318","degrees Celsius"
"2020-10-19 11:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-19 12:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-19 13:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-19 14:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-19 15:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 16:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 17:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 18:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 19:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 20:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 21:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-19 22:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-19 23:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-20 0:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-20 1:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-20 2:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-20 3:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-20 4:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-20 5:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-20 6:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-20 7:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-20 8:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-20 9:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-20 10:00","LIZ005","4.102","49.501079","-115.174318","degrees Celsius"
"2020-10-20 11:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2020-10-20 12:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2020-10-20 13:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-20 14:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-20 15:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
"2020-10-20 16:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-20 17:00","LIZ005","4.519","49.501079","-115.174318","degrees Celsius"
"2020-10-20 18:00","LIZ005","4.415","49.501079","-115.174318","degrees Celsius"
