"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"1996-05-20 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1996-05-21 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"1996-05-22 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"1996-05-23 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1996-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1996-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1996-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1996-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1996-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1996-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1996-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1996-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1996-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1996-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1996-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1996-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1996-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1996-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1996-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1996-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1996-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1996-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1996-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1996-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1996-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1996-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"1996-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"1996-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"1996-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"1996-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.5","metres above sea level","N/A"
"1996-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.5","metres above sea level","N/A"
"1996-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"1996-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"1997-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1997-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1997-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1997-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1997-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"1997-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"1997-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1997-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"1997-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"1997-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"1997-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"1997-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1997-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1997-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1997-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1997-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1997-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1997-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1997-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1997-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1997-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"1997-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1997-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1997-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1997-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1997-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"1997-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"1997-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"1997-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1997-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1997-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1997-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1997-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1997-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1997-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1997-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1997-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1997-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1997-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1997-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1997-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"1997-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1997-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"1997-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1997-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"1997-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1997-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"1997-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1997-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"1997-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1997-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1997-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1997-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"1997-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1997-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1997-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1997-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"1997-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"1997-07-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"1997-07-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"1997-07-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"1997-07-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"1997-07-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"1997-07-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1997-07-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1997-07-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1997-08-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1997-08-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1997-08-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1997-08-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1997-08-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1997-08-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1997-08-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1997-08-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1997-08-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1997-08-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1997-08-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1997-08-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1997-08-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1997-08-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1997-08-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1997-08-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1997-08-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1997-08-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1997-08-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"1997-08-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"1997-08-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"1997-08-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1997-08-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1997-08-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1997-08-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1997-08-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1997-08-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1997-08-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1997-08-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1997-08-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1997-08-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1998-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"1998-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"1998-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"1998-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"1998-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1998-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1998-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"1998-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"1998-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1998-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1998-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1998-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"1998-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1998-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1998-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"1998-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"1998-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"1998-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"1998-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"1998-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1998-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1998-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1998-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1998-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1998-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1998-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1998-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"1998-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1998-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1998-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1998-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1998-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"1998-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1998-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1998-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1998-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"1998-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1998-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1998-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"1998-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"1998-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"1998-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1998-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1998-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"1998-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
