"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Potassium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.1","0.5","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Potassium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.1","0.53","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Selenium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.001","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Selenium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Selenium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Selenium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silicon","N/A","Sample analysed in lab","milligram per litre","actual","water","0.03","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silicon","N/A","Sample analysed in lab","milligram per litre","actual","water","0.03","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silicon","N/A","Sample analysed in lab","milligram per litre","actual","water","0.03","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silicon","N/A","Sample analysed in lab","milligram per litre","actual","water","0.03","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silver","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silver","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silver","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Silver","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Sodium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Sodium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Sodium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Sodium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Strontium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.604","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Strontium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.251","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Strontium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.586","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Strontium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.258","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Thallium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Thallium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Thallium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Thallium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Tin","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Tin","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Tin","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Tin","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Titanium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Titanium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Titanium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Titanium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Uranium","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","0.00096","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Uranium","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","0.00162","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Uranium","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","0.00099","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Uranium","N/A","Sample analysed in lab","milligram per litre","actual","water","1.0E-5","0.00153","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Vanadium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Vanadium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Vanadium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Vanadium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Zinc","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.001","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Zinc","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.003","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Zinc","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Zinc","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
