"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-08-28","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","112","milligrams per litre","N/A"
"2018-09-16","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","152","milligrams per litre","N/A"
"2018-09-16","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","115","milligrams per litre","N/A"
"2018-09-16","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","118","milligrams per litre","N/A"
"2018-09-26","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","5.5","metres","Oligotrophic","N/A","89","milligrams per litre","N/A"
"2018-09-26","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","97","milligrams per litre","N/A"
"2018-10-01","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","104","milligrams per litre","N/A"
"2018-10-01","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","97","milligrams per litre","N/A"
"2018-10-01","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","95","milligrams per litre","N/A"
"2018-10-02","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","102","milligrams per litre","N/A"
"2018-10-08","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","12.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","109","milligrams per litre","N/A"
"2018-10-08","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","12.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","109","milligrams per litre","N/A"
"2018-10-08","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","110","milligrams per litre","N/A"
"2018-10-09","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","109","milligrams per litre","N/A"
"2018-10-09","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","6.3","metres","Oligotrophic","N/A","101","milligrams per litre","N/A"
"2018-10-14","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","110","milligrams per litre","N/A"
"2018-10-14","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","117","milligrams per litre","N/A"
"2018-10-14","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","101","milligrams per litre","N/A"
"2019-06-04","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","14.5","degrees Celsius","N/A","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","15","degrees Celsius","8.7","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","8.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","12","degrees Celsius","8.4","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-30","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","8.4","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-30","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","8.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-30","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","14.5","degrees Celsius","8.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-02","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-02","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-02","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","8.5","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","15.5","degrees Celsius","8.4","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","8.4","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-29","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-29","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-29","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","8.1","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","15","degrees Celsius","8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16.5","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","18.5","degrees Celsius","7.5","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","17","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-14","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-14","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-14","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-26","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-26","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-26","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","20","degrees Celsius","7.9","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-28","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-28","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-28","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","17.5","degrees Celsius","7.7","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","17.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13.5","degrees Celsius","7.9","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","13","degrees Celsius","8.1","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13","degrees Celsius","7.7","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-08","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-08","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-08","kootenay_riondel","49.768978","-116.856993","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-21","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","12","degrees Celsius","8.3","pH units","8.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-21","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","11.5","degrees Celsius","8.1","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-09","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","10.5","degrees Celsius","7.8","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-09","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","10.5","degrees Celsius","7.9","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-09","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","10","degrees Celsius","7.6","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","10","degrees Celsius","7.9","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","10","degrees Celsius","7.8","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-23","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","13","degrees Celsius","7.8","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-23","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","13.5","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-23","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","13.5","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-25","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-25","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13","degrees Celsius","7.8","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-07","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-07","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-07","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13","degrees Celsius","7.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","11.5","degrees Celsius","7.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","12.5","degrees Celsius","7.5","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-21","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-21","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-21","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","17","degrees Celsius","7.6","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-23","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","14.5","degrees Celsius","7.7","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-23","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","14.5","degrees Celsius","7.6","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-23","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","14.5","degrees Celsius","7.5","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-04","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-04","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20","degrees Celsius","7.9","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-04","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-18","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","19.5","degrees Celsius","7.6","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-18","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19.5","degrees Celsius","7.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-18","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19.5","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
