"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","water_temperature","water_temperature_units","air_temperature","air_temperature_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","gauge","gauge_units","discharge","discharge_units","falls_observation","falls_observation_units","creek_observation","creek_observation_units","water_hub_qa_qc"
"2009-05-10 13:11:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.8","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume","observation","N/A"
"2009-05-12 15:55:00","arvid_culvert","49.518322","-117.6071167","N/A","overcast, cool; had been raining","observation","N/A","degrees Celsius","N/A","degrees Celsius","18.7","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.485","flume unit","0.243","metres3 per second","flowing","observation","full width","observation","N/A"
"2009-05-12 16:09:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume","observation","N/A"
"2009-05-15 13:00:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, mild","observation","N/A","degrees Celsius","N/A","degrees Celsius","19.7","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.435","flume unit","0.156","metres3 per second","flowing","observation","barely full","observation","N/A"
"2009-05-15 13:14:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.5","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - fair volume","observation","N/A"
"2009-05-16 18:57:00","arvid_culvert","49.518322","-117.6071167","N/A","cloudy, mild","observation","N/A","degrees Celsius","N/A","degrees Celsius","19.3","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.44","flume unit","0.163","metres3 per second","flowing","observation","barely full","observation","N/A"
"2009-05-16 19:11:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.3","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - fair volume","observation","N/A"
"2009-05-18 16:28:00","arvid_culvert","49.518322","-117.6071167","N/A","cloudy, warm","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.575","flume unit","0.488","metres3 per second","flowing strongly","observation","full width","observation","N/A"
"2009-05-18 16:35:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume","observation","N/A"
"2009-05-19 9:18:00","arvid_culvert","49.518322","-117.6071167","N/A","cool, intermittent rain showers; had rained over night","observation","N/A","degrees Celsius","N/A","degrees Celsius","17.2","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.66","flume unit","0.859","metres3 per second","flowing strongly","observation","large volume, white water","observation","N/A"
"2009-05-19 9:25:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.5","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume, white water","observation","N/A"
"2009-05-20 0:00:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.58","flume unit","0.506","metres3 per second","N/A","observation","METERED CREEK","observation","N/A"
"2009-05-21 09:16:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","N/A","degrees Celsius","17.8","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.46","flume unit","0.196","metres3 per second","flowing strongly","observation","full width, large volume, some white water","observation","N/A"
"2009-05-21 09:23:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","4.2","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume, white water","observation","N/A"
"2009-05-22 12:17:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","21","degrees Celsius","17.3","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.475","flume unit","0.223","metres3 per second","flowing strongly","observation","full width, large volume, some white water","observation","N/A"
"2009-05-22 12:18:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.7","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume, white water","observation","N/A"
"2009-05-24 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","16.4","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-05-25 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","16.2","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-05-27 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.515","flume unit","0.647","metres3 per second","N/A","observation","METERED CREEK& BRANCH CUT OFF","observation","N/A"
"2009-05-27 05:50:00","arvid_culvert","49.518322","-117.6071167","N/A","Cloudy","observation","N/A","degrees Celsius","19","degrees Celsius","16.3","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.48","flume unit","0.485","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-05-29 16:17:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","31","degrees Celsius","15.2","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.455","flume unit","0.39","metres3 per second","flowing strongly","observation","full width, large volume, 3/4 white water","observation","N/A"
"2009-05-29 16:18:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","7.3","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume, white water","observation","N/A"
"2009-05-30 13:05:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","28.5","degrees Celsius","15","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.45","flume unit","0.373","metres3 per second","flowing strongly","observation","full width, large volume, 3/4 white water","observation","N/A"
"2009-05-30 13:13:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","7.2","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - large volume, white water","observation","N/A"
"2009-06-03 10:50:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","23","degrees Celsius","15.4","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.4","flume unit","0.23","metres3 per second","flowing strongly, < peak","observation","full width, good volume, some white water","observation","N/A"
"2009-06-03 10:57:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","5.1","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-06 10:36:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","23","degrees Celsius","15.8","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.39","flume unit","0.207","metres3 per second","flowing strongly, < peak","observation","full width, good volume, some white water","observation","N/A"
"2009-06-06 10:43:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","7","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-07 10:38:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","23","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.37","flume unit","0.167","metres3 per second","flowing strongly, < peak","observation","full width, good volume, some white water","observation","N/A"
"2009-06-07 10:46:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","6.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-09 10:43:00","arvid_culvert","49.518322","-117.6071167","N/A","cloudy, cool; had rained in morning","observation","N/A","degrees Celsius","15.8","degrees Celsius","16.9","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.36","flume unit","0.149","metres3 per second","flowing","observation","full width, good volume, some white water","observation","N/A"
"2009-06-09 10:50:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","6.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-11 19:15:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","21.5","degrees Celsius","16.6","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.36","flume unit","0.149","metres3 per second","flowing","observation","full width, good volume, some white water","observation","N/A"
"2009-06-11 19:22:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","6.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - less volume, white water","observation","N/A"
"2009-06-13 11:26:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","26.4","degrees Celsius","16.8","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.35","flume unit","0.133","metres3 per second","flowing","observation","full width, good volume, some white water","observation","N/A"
"2009-06-13 11:32:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","6.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - less volume, white water","observation","N/A"
"2009-06-15 11:58:00","arvid_culvert","49.518322","-117.6071167","N/A","partly cloudy; heavy rain over night","observation","N/A","degrees Celsius","25.3","degrees Celsius","16.5","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.38","flume unit","0.186","metres3 per second","flowing","observation","full width, good volume, some white water","observation","N/A"
"2009-06-15 12:05:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","6.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-19 15:25:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","9","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - less volume","observation","N/A"
"2009-06-19 15:33:00","arvid_culvert","49.518322","-117.6071167","N/A","overcast, intemittent showers","observation","N/A","degrees Celsius","15","degrees Celsius","17.4","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.328","flume unit","0.102","metres3 per second","flowing","observation","1/2 full width, low volume","observation","N/A"
"2009-06-23 16:39:00","arvid_culvert","49.518322","-117.6071167","N/A","overcast","observation","N/A","degrees Celsius","19.9","degrees Celsius","17.2","microSiemens per centimetre","0.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.355","flume unit","0.141","metres3 per second","flowing","observation","full width","observation","N/A"
"2009-06-23 16:45:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","9.1","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume, white water","observation","N/A"
"2009-06-27 15:31:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","26.1","degrees Celsius","18.9","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.303","flume unit","0.074","metres3 per second","flowing","observation","dry","observation","N/A"
"2009-06-27 15:39:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","10.3","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - low volume","observation","N/A"
"2009-06-29 13:20:00","arvid_culvert","49.518322","-117.6071167","N/A","sunny, warm","observation","N/A","degrees Celsius","26.1","degrees Celsius","19.3","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.21","flume unit","0.016","metres3 per second","flowing - a thin thread","observation","dry","observation","N/A"
"2009-06-29 13:48:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","12.4","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","trickling - dry below gauge pool","observation","N/A"
"2009-07-07 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow above gauge","observation","N/A","degrees Celsius","N/A","degrees Celsius","20.8","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-07 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","11.5","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-09 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","9.1","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-09 12:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected near gauge site","observation","N/A","degrees Celsius","N/A","degrees Celsius","20.3","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-15 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow above gauge","observation","N/A","degrees Celsius","N/A","degrees Celsius","20.7","microSiemens per centimetre","0.2","NTU","3","CFU per 100 mL",">300","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","Oddly high fecal_coliform value. Originally gt 300."
"2009-07-15 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","12","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-22 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow above gauge","observation","N/A","degrees Celsius","N/A","degrees Celsius","23.4","microSiemens per centimetre","0.2","NTU","0","CFU per 100 mL","6","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-07-22 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","11","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-06 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow below creek near Burton Well","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","0","CFU per 100 mL","0","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-06 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","8","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-13 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow below creek near Burton Well","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","0","CFU per 100 mL","76","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-13 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","7.9","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-14 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","27.7","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-18 00:00:00","arvid_culvert","49.518322","-117.6071167","N/A","Collected by J. Yeow below creek near Burton Well","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","0","CFU per 100 mL","11","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-08-18 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","8","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-09-24 00:00:00","arvid_gauge","N/A","N/A","N/A","Collected by J. Yeow below creek near Burton Well","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","0","CFU per 100 mL","36","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
"2009-09-24 00:00:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","8","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","N/A","observation","N/A"
