"date_time","site_id","latitude","longitude","notes","collection_method","collection_method_units","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","dissolved_oxygen","dissolved_oxygen_units","pH","pH_units","specific_conductivity","specific_conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","e_coli","e_coli_units","fecal_coliforms","fecal_coliforms_units","water_hub_qa_qc"
"2023-11-07 00:00:00","COT05","49.466328","-117.284833","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","5.243","degrees Celsius","11.605","milligrams per litre","7","pH units","181.8","microSiemens per centimetre","1.93","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-07 00:00:00","COT06","49.431227","-117.255129","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","4.795","degrees Celsius","9.29","milligrams per litre","7","pH units","195.1","microSiemens per centimetre","0.72","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Cold and clear, rain for 3+ days prior to sampling. Sediment easily disturbed in the water. Used VWR Chemicals test strip for pH","Observation","9.905","degrees Celsius","3.9975","degrees Celsius","12.77","milligrams per litre","7","pH units","199.328","microSiemens per centimetre","0.7","NTU","105","CFU per 100 mL","18","CFU per 100 mL","24","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Sunny. Measurements taken river right, just below bridge. pH measured using VWR test strips.","Observation","6.122","degrees Celsius","3.973","degrees Celsius","12.26","milligrams per litre","7","pH units","200.877","microSiemens per centimetre","0.36","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT03","49.481734","-117.29259","N/A","Stream Bank","Observation","Sunny. Error message on DO sensor. pH using strips","Observation","5.1605","degrees Celsius","3.863","degrees Celsius","12.74","milligrams per litre","7","pH units","192.028","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Sunny. DO sensor error","Observation","4.1","degrees Celsius","3.466","degrees Celsius","12.87","milligrams per litre","7","pH units","189.349","microSiemens per centimetre","0","NTU","206","CFU per 100 mL","46","CFU per 100 mL","71","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT05","49.466328","-117.284833","N/A","Stream Bank","Observation","Sunny. DO sensor error","Observation","3.894","degrees Celsius","3.9045","degrees Celsius","12.37","milligrams per litre","7","pH units","205.331","microSiemens per centimetre","0.09","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-14 00:00:00","COT06","49.431227","-117.255129","N/A","Stream Bank","Observation","Sunny. DO sensor error","Observation","4.5285","degrees Celsius","3.3015","degrees Celsius","12.535","milligrams per litre","7","pH units","202.816","microSiemens per centimetre","0.38","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Overcast","Observation","4.4","degrees Celsius","3.44","degrees Celsius","14.82","milligrams per litre","7","pH units","199.2","microSiemens per centimetre","0.75","NTU","313","CFU per 100 mL","230","CFU per 100 mL","123","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT02","49.487823","-117.296649","N/A","Wading","Observation","Overcast","Observation","4.6","degrees Celsius","3.47","degrees Celsius","13.065","milligrams per litre","7","pH units","196","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT03","49.481734","-117.29259","N/A","Wading","Observation","Overcast","Observation","3.6","degrees Celsius","3.403","degrees Celsius","13.245","milligrams per litre","7","pH units","188.25","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Overcast","Observation","1.4","degrees Celsius","2.9685","degrees Celsius","12.815","milligrams per litre","7","pH units","184.35","microSiemens per centimetre","0","NTU","246","CFU per 100 mL","150","CFU per 100 mL","102","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT05","49.466328","-117.284833","N/A","Stream Bank","Observation","Overcast. Sonde software crashed severel times, tablet battery died","Observation","2.4","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-21 00:00:00","COT06","49.431227","-117.255129","N/A","Stream Bank","Observation","Overcast. Sonde software crashed severel times, tablet battery died","Observation","0.9","degrees Celsius","2.75","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","0.33","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Partly Cloudy. Site was completed last (at 1:30pm) usually done first (10:30-11am)","Observation","11.5","degrees Celsius","2.5605","degrees Celsius","12.835","milligrams per litre","7","pH units","208.723","microSiemens per centimetre","0.4","NTU","367","CFU per 100 mL","20","CFU per 100 mL","24","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Partly Cloudy","Observation","11.6","degrees Celsius","2.495","degrees Celsius","8.93","milligrams per litre","6.5","pH units","206.583","microSiemens per centimetre","0.5","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT03","49.481734","-117.29259","N/A","Stream Bank","Observation","Partly Cloudy","Observation","9","degrees Celsius","2.5705","degrees Celsius","8.66","milligrams per litre","6.5","pH units","199.126","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Partly Cloudy","Observation","7","degrees Celsius","2.265","degrees Celsius","13.205","milligrams per litre","7","pH units","194.663","microSiemens per centimetre","0","NTU","174","CFU per 100 mL","70","CFU per 100 mL","47","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT05","49.466328","-117.284833","N/A","Stream Bank","Observation","Partly Cloudy","Observation","5","degrees Celsius","2.7735","degrees Celsius","12.71","milligrams per litre","7","pH units","215.673","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-28 00:00:00","COT06","49.431227","-117.255129","N/A","N/A","Observation","Partly Cloudy. Cottonwood Lake site was too dry and frozen to sample","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT01","49.491172","-117.304032","N/A","N/A","Observation","Hazardous ice conditions, not sampled","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Light rain and unseasonably warm temperatures in prceding days","Observation","6.5","degrees Celsius","2.7","degrees Celsius","12.55","milligrams per litre","7","pH units","142","microSiemens per centimetre","6.48","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT03","49.481734","-117.29259","N/A","N/A","Observation","Hazardous ice conditions, not sampled","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT04","49.472949","-117.288757","N/A","N/A","Observation","Hazardous ice conditions, not sampled","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT05","49.466328","-117.284833","N/A","Bridge","Observation","Light rain and unseasonably warm temperatures in prceding days. pH and turbidity not taken due to instrument issue.","Observation","4.1","degrees Celsius","2.44","degrees Celsius","12.845","milligrams per litre","N/A","pH units","130","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-01-30 00:00:00","COT06","49.431227","-117.255129","N/A","Stream Bank","Observation","Light rain and unseasonably warm temperatures in prceding days. pH not taken.","Observation","3","degrees Celsius","1.8","degrees Celsius","9.935","milligrams per litre","N/A","pH units","161","microSiemens per centimetre","0.24","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Partly Cloudy","Observation","2.7","degrees Celsius","1.68","degrees Celsius","13.82","milligrams per litre","N/A","pH units","168.5","microSiemens per centimetre","0.235","NTU","73","CFU per 100 mL","6","CFU per 100 mL","20","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Vegetation altered on river right bank upstream of bridge. Turbidity was sampled with same type of sensor, but a different unit due to calibration issues","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","81","CFU per 100 mL","8","CFU per 100 mL","20","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Partly Cloudy","Observation","3","degrees Celsius","1.675","degrees Celsius","13.19","milligrams per litre","N/A","pH units","168","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT03","49.481734","-117.29259","N/A","N/A","Observation","Site 3 was not sampled due to construction/maintenance vehicles impeding site access","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Partly Cloudy. Turbidity was sampled with same type of sensor, but a different unit due to calibration issues","Observation","5","degrees Celsius","1.66","degrees Celsius","12.28","milligrams per litre","N/A","pH units","160","microSiemens per centimetre","N/A","NTU","44","CFU per 100 mL","6","CFU per 100 mL","3","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Partly Cloudy. Turbidity was sampled with same type of sensor, but a different unit due to calibration issues","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","58","CFU per 100 mL","12","CFU per 100 mL","5","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT05","49.466328","-117.284833","N/A","Stream Bank","Observation","Partly Cloudy. Turbidity was sampled with same type of sensor, but a different unit due to calibration issues","Observation","6","degrees Celsius","2.225","degrees Celsius","13.085","milligrams per litre","N/A","pH units","170.5","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-02-27 00:00:00","COT06","49.431227","-117.255129","N/A","Stream Bank","Observation","Partly Cloudy. Turbidity was sampled with same type of sensor, but a different unit due to calibration issues","Observation","3.85","degrees Celsius","2.83","degrees Celsius","10.17","milligrams per litre","N/A","pH units","167.5","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT01","49.491172","-117.304032","N/A","Wading","Observation","Partly Cloudy","Observation","13","degrees Celsius","5.18","degrees Celsius","N/A","milligrams per litre","7","pH units","151.5","microSiemens per centimetre","0.05","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Partly Cloudy","Observation","12.5","degrees Celsius","5.01","degrees Celsius","N/A","milligrams per litre","7","pH units","150.5","microSiemens per centimetre","0.025","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT03","49.481734","-117.29259","N/A","Wading","Observation","Partly Cloudy","Observation","13","degrees Celsius","4.85","degrees Celsius","N/A","milligrams per litre","7","pH units","148","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT04","49.472949","-117.288757","N/A","Wading","Observation","Partly Cloudy","Observation","10.5","degrees Celsius","4.32","degrees Celsius","N/A","milligrams per litre","7","pH units","146","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT05","49.466328","-117.284833","N/A","Wading","Observation","Partly Cloudy","Observation","12.25","degrees Celsius","4.495","degrees Celsius","N/A","milligrams per litre","7","pH units","158","microSiemens per centimetre","0.01","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-03-26 00:00:00","COT06","49.431227","-117.255129","N/A","Wading","Observation","Began raining prior to sampling","Observation","8.5","degrees Celsius","4.07","degrees Celsius","N/A","milligrams per litre","7","pH units","172","microSiemens per centimetre","0.025","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT01","49.491172","-117.304032","N/A","Wading","Observation","Overcast","Observation","15.2","degrees Celsius","5.255","degrees Celsius","N/A","milligrams per litre","7","pH units","140.5","microSiemens per centimetre","0.26","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Overcast","Observation","15.65","degrees Celsius","5.095","degrees Celsius","N/A","milligrams per litre","7","pH units","140","microSiemens per centimetre","0.57","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT03","49.481734","-117.29259","N/A","Wading","Observation","Overcast","Observation","12","degrees Celsius","4.955","degrees Celsius","N/A","milligrams per litre","7","pH units","135.5","microSiemens per centimetre","0.07","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT04","49.472949","-117.288757","N/A","Wading","Observation","Overcast","Observation","12.25","degrees Celsius","4.66","degrees Celsius","N/A","milligrams per litre","6.5","pH units","134","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT05","49.466328","-117.284833","N/A","Wading","Observation","Overcast","Observation","13","degrees Celsius","4.995","degrees Celsius","N/A","milligrams per litre","7","pH units","145","microSiemens per centimetre","0.345","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2024-04-03 00:00:00","COT06","49.431227","-117.255129","N/A","Wading","Observation","Overcast","Observation","11.55","degrees Celsius","5.305","degrees Celsius","N/A","milligrams per litre","7","pH units","176","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
