"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","initials","initials_units","precipitation","precipitation_units","MOE_gauge","MOE_gauge_units","water_hub_qa_qc"
"1996-12-19 16:00:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","-7","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.02","metres","N/A","pH units","0.005","metres3 per second","cc","N/A","N/A","millimetres","0.128","unknown","N/A"
"1996-12-21 15:30:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","-2.5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.132","unknown","N/A"
"1996-12-23 15:45:00","jerome_weir","49.66","-117.54","N/A","Light snow","observation","-6","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.02","metres","N/A","pH units","0.005","metres3 per second","cc","N/A","N/A","millimetres","0.13","unknown","N/A"
"1996-12-27 10:45:00","jerome_weir","49.66","-117.54","N/A","Snow, some ice on gauge","observation","-12","degrees Celsius","0","degrees Celsius","0.8","milligrams per litre","176","microSiemens per centimetre","0.35","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.02","metres","N/A","pH units","0.005","metres3 per second","cc","N/A","N/A","millimetres","0.132","unknown","N/A"
"1996-12-30 15:30:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","-7","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.136","unknown","N/A"
"1997-01-01 15:30:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.048","metres","N/A","pH units","0.018","metres3 per second","cc","N/A","N/A","millimetres","0.15","unknown","N/A"
"1997-01-04 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.042","metres","N/A","pH units","0.015","metres3 per second","cc","N/A","N/A","millimetres","0.13","unknown","N/A"
"1997-01-07 11:00:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","-2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.122","unknown","N/A"
"1997-01-09 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast, dropped glasses","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.118","unknown","N/A"
"1997-01-11 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","1","degrees Celsius","3","degrees Celsius","0.8","milligrams per litre","167","microSiemens per centimetre","1.1","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.108","unknown","N/A"
"1997-01-13 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear & sunny","observation","-7","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.108","unknown","N/A"
"1997-01-15 15:45:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","-5","degrees Celsius","1.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.114","unknown","N/A"
"1997-01-16 09:50:00","jerome_weir","49.66","-117.54","N/A","John Harris inspection. Free of ice","observation","-6","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.025","metres","N/A","pH units","0.007","metres3 per second","jh","N/A","N/A","millimetres","N/A","unknown","N/A"
"1997-01-18 15:30:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.024","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.112","unknown","N/A"
"1997-01-21 16:00:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","1","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.12","unknown","N/A"
"1997-01-25 11:00:00","jerome_weir","49.66","-117.54","N/A","Sunny with clouds","observation","-11","degrees Celsius","1","degrees Celsius","0.8","milligrams per litre","162","microSiemens per centimetre","0.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.106","unknown","N/A"
"1997-01-28 16:15:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-6","degrees Celsius","1.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.096","unknown","N/A"
"1997-02-01 10:15:00","jerome_weir","49.66","-117.54","N/A","Flurries","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.104","unknown","N/A"
"1997-02-03 15:45:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.11","unknown","N/A"
"1997-02-06 13:00:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","-2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.02","metres","N/A","pH units","0.005","metres3 per second","cc","N/A","N/A","millimetres","0.1","unknown","N/A"
"1997-02-08 11:15:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-7","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.104","unknown","N/A"
"1997-02-10 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast, some blue","observation","N/A","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","173","microSiemens per centimetre","0.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.106","unknown","air_temperature orginally ND"
"1997-02-13 14:30:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.018","metres","N/A","pH units","0.004","metres3 per second","cc","N/A","N/A","millimetres","0.075","unknown","N/A"
"1997-02-16 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast, some blue","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.099","unknown","N/A"
"1997-02-18 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.096","unknown","N/A"
"1997-02-22 10:45:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.024","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.094","unknown","N/A"
"1997-02-24 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","1","degrees Celsius","3","degrees Celsius","0.6","milligrams per litre","162","microSiemens per centimetre","0.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.094","unknown","N/A"
"1997-02-26 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast, light drizzle snow this AM","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.092","unknown","N/A"
"1997-02-28 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.024","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.09","unknown","N/A"
"1997-03-01 00:00:00","jerome_weir","49.66","-117.54","Start of RIngrose rain data","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.8","millimetres","N/A","unknown","N/A"
"1997-03-02 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","2","millimetres","N/A","unknown","N/A"
"1997-03-03 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear, some cloud","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
