"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2000-03-25 12:00:00","Shook Brook","49.45023","-117.27514","d","Light rain","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.075","metres","0.017","metres3 per second","N/A"
"2000-01-04 10:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.08","metres","0.019","metres3 per second","N/A"
"2000-08-04 10:30:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","6","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.09","metres","0.022","metres3 per second","N/A"
"2000-04-15 11:00:00","Shook Brook","49.45023","-117.27514","d","Overcast, 3"" snow last night","observation","5","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.098","metres","0.025","metres3 per second","N/A"
"2000-04-22 10:00:00","Shook Brook","49.45023","-117.27514","d","Rain & overcast","observation","11","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.1","metres","0.026","metres3 per second","N/A"
"2000-04-28 14:00:00","Shook Brook","49.45023","-117.27514","d","Two days heavy rain, now easing","observation","5","degrees Celsius","6","degrees Celsius","9","milligrams per litre","248","micromhos per centimetre","1.8","NTU","N/A","most probable number per 100 mL","0.1","metres","0.026","metres3 per second","N/A"
"2000-02-05 17:00:00","Shook Brook","49.45023","-117.27514","d","Overcast, rain in AM","observation","12","degrees Celsius","8","degrees Celsius","4.8","milligrams per litre","260","micromhos per centimetre","1.3","NTU","N/A","most probable number per 100 mL","0.08","metres","0.019","metres3 per second","N/A"
"2000-06-05 15:00:00","Shook Brook","49.45023","-117.27514","d","Variable","observation","9","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.08","metres","0.019","metres3 per second","N/A"
"2000-10-05 14:00:00","Shook Brook","49.45023","-117.27514","bl","Cloudy","observation","11","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.09","metres","0.022","metres3 per second","N/A"
"2000-05-13 15:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.085","metres","0.02","metres3 per second","N/A"
"2000-05-15 13:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","18","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.109","metres","0.029","metres3 per second","N/A"
"2000-05-18 16:20:00","Shook Brook","49.45023","-117.27514","d","Variable","observation","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.109","metres","0.029","metres3 per second","N/A"
"2000-05-22 17:00:00","Shook Brook","49.45023","-117.27514","d","Overcast","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.109","metres","0.029","metres3 per second","N/A"
"2000-05-27 09:00:00","Shook Brook","49.45023","-117.27514","d","Overcast, heavy rain & thunder in PM","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.075","metres","0.017","metres3 per second","N/A"
"2000-05-28 10:00:00","Shook Brook","49.45023","-117.27514","d","Cloudy, sun coming out","observation","9","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.08","metres","0.019","metres3 per second","N/A"
"2000-02-06 09:20:00","Shook Brook","49.45023","-117.27514","d","Rain","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-09-06 08:30:00","Shook Brook","49.45023","-117.27514","d","Two days rain","observation","11","degrees Celsius","8","degrees Celsius","7.5","milligrams per litre","262","micromhos per centimetre","1.4","NTU","N/A","most probable number per 100 mL","0.09","metres","0.022","metres3 per second","N/A"
"2000-12-06 12:30:00","Shook Brook","49.45023","-117.27514","d","Still raining","observation","10","degrees Celsius","7.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.08","metres","0.018","metres3 per second","N/A"
"2000-06-15 14:30:00","Shook Brook","49.45023","-117.27514","d","End of rain","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","264","micromhos per centimetre","0.5","NTU","N/A","most probable number per 100 mL","0.078","metres","0.018","metres3 per second","N/A"
"2000-06-17 10:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","288","micromhos per centimetre","9","NTU","N/A","most probable number per 100 mL","0.078","metres","0.018","metres3 per second","N/A"
"2000-06-19 19:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","16","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","294","micromhos per centimetre","5","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-06-22 17:30:00","Shook Brook","49.45023","-117.27514","d","Sun & cloud","observation","20","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","271","micromhos per centimetre","3.5","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-06-25 08:15:00","Shook Brook","49.45023","-117.27514","d","Sun & cloud","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-06-27 18:00:00","Shook Brook","49.45023","-117.27514","d","Sun","observation","27","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","279","micromhos per centimetre","7.5","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-06-29 06:30:00","Shook Brook","49.45023","-117.27514","d","Sun","observation","20","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","266","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.068","metres","0.014","metres3 per second","N/A"
"2000-02-07 13:30:00","Shook Brook","49.45023","-117.27514","d","Sun","observation","25","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","286","micromhos per centimetre","2","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2000-04-07 17:00:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","278","micromhos per centimetre","1.9","NTU","N/A","most probable number per 100 mL","0.062","metres","0.013","metres3 per second","N/A"
"2000-09-07 16:45:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","N/A","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","290","micromhos per centimetre","1.4","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-12-07 18:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","30","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.08","metres","0.018","metres3 per second","N/A"
"2000-07-17 13:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","27","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.078","metres","0.018","metres3 per second","N/A"
"2000-07-21 14:15:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","20","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2000-07-26 19:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","19","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","264","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.065","metres","0.014","metres3 per second","N/A"
"2000-07-30 13:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","26","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2000-01-08 08:00:00","Shook Brook","49.45023","-117.27514","d","Clearing after heavy rain in night no silt in water","observation","18","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.059","metres","0.012","metres3 per second","N/A"
"2000-02-08 17:15:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","26","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-05-08 10:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","20","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-08-08 12:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","28","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2000-11-08 09:00:00","Shook Brook","49.45023","-117.27514","d","Sun & cloud","observation","19","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2000-08-16 13:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","24","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.053","metres","0.01","metres3 per second","N/A"
"2000-08-25 08:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","18","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.053","metres","0.01","metres3 per second","N/A"
"2000-08-30 17:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","20","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2000-05-09 13:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-10-09 15:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","16","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-09-17 15:00:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","15","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-09-26 13:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-01-10 14:00:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","10.8","degrees Celsius","8.8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.048","metres","0.009","metres3 per second","N/A"
"2000-10-14 13:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2000-10-21 10:00:00","Shook Brook","49.45023","-117.27514","d","Overcast","observation","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2000-10-29 11:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-05-11 13:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","6","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-11-11 11:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-11-18 10:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","0","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-11-25 10:00:00","Shook Brook","49.45023","-117.27514","d","Snowing","observation","0","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2000-02-12 12:00:00","Shook Brook","49.45023","-117.27514","bl","Snowing","observation","2.5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-12-16 15:00:00","Shook Brook","49.45023","-117.27514","bl","Snowing","observation","-10","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2001-07-01 14:00:00","Shook Brook","49.45023","-117.27514","bl","Sun","observation","-1","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-01-15 13:00:00","Shook Brook","49.45023","-117.27514","bl","Sun","observation","0","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-01-22 16:00:00","Shook Brook","49.45023","-117.27514","bl","Cloudy","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","263","micromhos per centimetre","0.35","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-01-30 15:00:00","Shook Brook","49.45023","-117.27514","bl","Snowing","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-05-02 15:00:00","Shook Brook","49.45023","-117.27514","bl","Sunny","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-12-02 14:00:00","Shook Brook","49.45023","-117.27514","bl","Sunny","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-02-17 15:00:00","Shook Brook","49.45023","-117.27514","bl","Sunny","observation","5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","263","micromhos per centimetre","0.85","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-12-03 15:00:00","Shook Brook","49.45023","-117.27514","bl","Sunny","observation","10","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-03-23 14:30:00","Shook Brook","49.45023","-117.27514","bl","Sunny","observation","10","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-02-04 17:30:00","Shook Brook","49.45023","-117.27514","bl","Cloudy","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","275","micromhos per centimetre","0.4","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-11-04 02:30:00","Shook Brook","49.45023","-117.27514","bl","Cloudy","observation","9.5","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-04-18 13:00:00","Shook Brook","49.45023","-117.27514","bl","Light rain","observation","11","degrees Celsius","5.5","degrees Celsius","N/A","milligrams per litre","276","micromhos per centimetre","4.3","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2001-04-20 14:00:00","Shook Brook","49.45023","-117.27514","bl","Cloudy","observation","15","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-04-23 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","275","micromhos per centimetre","4.2","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2001-04-28 19:30:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","7.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","3.3","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-01-05 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2001-09-05 16:34:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","15","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","267","micromhos per centimetre","0.75","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-05-13 17:13:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","17","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-05-20 14:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-05-25 18:00:00","Shook Brook","49.45023","-117.27514","d","Hot","observation","16","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","0.8","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-05-30 17:00:00","Shook Brook","49.45023","-117.27514","d","Cool","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-09-06 12:00:00","Shook Brook","49.45023","-117.27514","d","Cloud/showers","observation","18","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-06-17 10:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","17","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2001-06-21 00:00:00","Shook Brook","49.45023","-117.27514","d","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","269","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.044","metres","0.008","metres3 per second","N/A"
"2001-06-24 09:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","276","micromhos per centimetre","0.6","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2001-05-07 07:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","16","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.032","metres","0.005","metres3 per second","N/A"
"2001-07-07 09:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","13","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2001-07-14 09:30:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","16","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-07-21 10:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","268","micromhos per centimetre","2.5","NTU","N/A","most probable number per 100 mL","0.032","metres","0.005","metres3 per second","N/A"
"2001-07-24 14:00:00","Shook Brook","49.45023","-117.27514","d","Hard rain","observation","20","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","268","micromhos per centimetre","2","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2001-07-28 07:15:00","Shook Brook","49.45023","-117.27514","d","Rain","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.032","metres","0.005","metres3 per second","N/A"
"2001-05-08 09:45:00","Shook Brook","49.45023","-117.27514","b","Sun/cloud","observation","16","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.032","metres","0.005","metres3 per second","N/A"
"2001-08-13 13:30:00","Shook Brook","49.45023","-117.27514","b","Sunny","observation","23","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.031","metres","0.005","metres3 per second","N/A"
"2001-08-20 15:45:00","Shook Brook","49.45023","-117.27514","b","sunny","observation","22","degrees Celsius","10.5","degrees Celsius","N/A","milligrams per litre","275","micromhos per centimetre","0.3","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-01-09 16:00:00","Shook Brook","49.45023","-117.27514","b","rain","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-09-16 12:35:00","Shook Brook","49.45023","-117.27514","d","sunny","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.025","metres","0.003","metres3 per second","N/A"
