"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-09-27 18:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.484","C","22.102","degrees Celsius","0","millimetres","849.95","kilopascal","849.95","degrees","0.5","kilometres per hour","2.01","kilometres per hour","135.6","watt","29.137","percent","N/A"
"2022-09-27 18:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","19.414","C","19.834","degrees Celsius","0","millimetres","849.95","kilopascal","849.95","degrees","0.5","kilometres per hour","2.01","kilometres per hour","20.6","watt","31.829","percent","N/A"
"2022-09-27 18:53","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","18.516","C","18.939","degrees Celsius","0","millimetres","849.95","kilopascal","849.95","degrees","0.5","kilometres per hour","2.01","kilometres per hour","15.6","watt","33.387","percent","N/A"
"2022-09-27 19:08","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","17.969","C","18.346","degrees Celsius","0","millimetres","849.95","kilopascal","849.95","degrees","1.01","kilometres per hour","2.52","kilometres per hour","10.6","watt","33.434","percent","N/A"
"2022-09-27 19:23","CKHBRU01C","50.547954","-116.24747","N/A","1.56","centimetres","17.305","C","17.813","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.01","kilometres per hour","3.52","kilometres per hour","5.6","watt","34.24","percent","N/A"
"2022-09-27 19:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.78","centimetres","16.523","C","17.274","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.51","kilometres per hour","4.03","kilometres per hour","1.9","watt","34.174","percent","N/A"
"2022-09-27 19:53","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","16.992","C","17.435","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.51","kilometres per hour","3.02","kilometres per hour","0.6","watt","32.529","percent","N/A"
"2022-09-27 20:08","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","16.719","C","17.244","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","4.53","kilometres per hour","0.6","watt","32.601","percent","N/A"
"2022-09-27 20:23","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","17.07","C","17.255","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","2.01","kilometres per hour","4.03","kilometres per hour","0.6","watt","32.253","percent","N/A"
"2022-09-27 20:38","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","16.758","C","17.29","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.51","kilometres per hour","3.52","kilometres per hour","0.6","watt","31.943","percent","N/A"
"2022-09-27 20:53","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","16.836","C","17.314","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","2.52","kilometres per hour","0.6","watt","31.696","percent","N/A"
"2022-09-27 21:08","CKHBRU01C","50.547954","-116.24747","N/A","-1.17","centimetres","16.563","C","17.357","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","2.52","kilometres per hour","0.6","watt","31.316","percent","N/A"
"2022-09-27 21:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.59","centimetres","16.563","C","16.947","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","32.128","percent","N/A"
"2022-09-27 21:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.59","centimetres","16.133","C","16.539","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","33.059","percent","N/A"
"2022-09-27 21:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","15.937","C","16.475","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","33.31","percent","N/A"
"2022-09-27 22:08","CKHBRU01C","50.547954","-116.24747","N/A","0.78","centimetres","15.391","C","16.311","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","34.386","percent","N/A"
"2022-09-27 22:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","16.328","C","16.405","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","34.533","percent","N/A"
"2022-09-27 22:38","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","15.469","C","16.26","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","34.211","percent","N/A"
"2022-09-27 22:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","15.703","C","16.373","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","34.839","percent","N/A"
"2022-09-27 23:08","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","15.156","C","15.794","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","36.777","percent","N/A"
"2022-09-27 23:23","CKHBRU01C","50.547954","-116.24747","N/A","0.78","centimetres","15.234","C","15.837","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","36.623","percent","N/A"
"2022-09-27 23:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.98","centimetres","15.586","C","15.738","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","36.628","percent","N/A"
"2022-09-27 23:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.98","centimetres","15.664","C","16.212","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","34.949","percent","N/A"
"2022-09-28 0:08","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","14.805","C","15.424","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","36.82","percent","N/A"
"2022-09-28 0:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.59","centimetres","14.414","C","15.124","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","37.15","percent","N/A"
"2022-09-28 0:38","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","14.766","C","15.105","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","36.699","percent","N/A"
"2022-09-28 0:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","14.453","C","15.226","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","36.265","percent","N/A"
"2022-09-28 1:08","CKHBRU01C","50.547954","-116.24747","N/A","-0.98","centimetres","14.766","C","15.035","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","36.699","percent","N/A"
"2022-09-28 1:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","14.258","C","14.649","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","37.133","percent","N/A"
"2022-09-28 1:38","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","14.102","C","14.585","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","37.552","percent","N/A"
"2022-09-28 1:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","13.477","C","14.215","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","38.613","percent","N/A"
"2022-09-28 2:08","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","13.242","C","14.016","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","39.342","percent","N/A"
"2022-09-28 2:23","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","13.086","C","13.767","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","39.896","percent","N/A"
"2022-09-28 2:38","CKHBRU01C","50.547954","-116.24747","N/A","0.78","centimetres","12.539","C","13.319","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","40.92","percent","N/A"
"2022-09-28 2:53","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","12.773","C","13.435","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","40.629","percent","N/A"
"2022-09-28 3:08","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","12.734","C","13.306","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.265","percent","N/A"
"2022-09-28 3:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","12.305","C","12.966","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","42.211","percent","N/A"
"2022-09-28 3:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","12.305","C","12.936","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.884","percent","N/A"
"2022-09-28 3:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","13.125","C","13.025","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","40.758","percent","N/A"
"2022-09-28 4:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","11.992","C","12.818","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.17","percent","N/A"
"2022-09-28 4:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","12.305","C","12.976","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.285","percent","N/A"
"2022-09-28 4:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","11.953","C","12.622","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.781","percent","N/A"
"2022-09-28 4:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.98","centimetres","11.914","C","12.475","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","41.978","percent","N/A"
"2022-09-28 5:08","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","12.187","C","12.837","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","40.084","percent","N/A"
"2022-09-28 5:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","12.031","C","12.655","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","40.165","percent","N/A"
"2022-09-28 5:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","11.914","C","12.437","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","40.308","percent","N/A"
"2022-09-28 5:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","11.797","C","12.534","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","39.767","percent","N/A"
"2022-09-28 6:08","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","11.719","C","12.36","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","40.259","percent","N/A"
"2022-09-28 6:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","11.602","C","12.169","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","40.783","percent","N/A"
"2022-09-28 6:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","11.172","C","11.781","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","42.203","percent","N/A"
"2022-09-28 6:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","11.25","C","11.933","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","41.691","percent","N/A"
"2022-09-28 7:08","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","11.016","C","11.491","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","42.95","percent","N/A"
"2022-09-28 7:23","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","10.703","C","11.373","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","43.265","percent","N/A"
"2022-09-28 7:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.39","centimetres","10.781","C","11.279","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","43.464","percent","N/A"
"2022-09-28 7:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","10.937","C","11.445","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","3.1","watt","42.73","percent","N/A"
"2022-09-28 8:08","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","11.172","C","11.815","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","5.6","watt","41.619","percent","N/A"
"2022-09-28 8:23","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","11.133","C","11.542","degrees Celsius","0","millimetres","850.55","kilopascal","850.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","11.9","watt","42.591","percent","N/A"
"2022-09-28 8:38","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","10.859","C","11.475","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","14.4","watt","43.272","percent","N/A"
"2022-09-28 8:53","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","10.898","C","11.668","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","18.1","watt","42.574","percent","N/A"
"2022-09-28 9:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","11.133","C","11.74","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","20.6","watt","42.342","percent","N/A"
"2022-09-28 9:23","CKHBRU01C","50.547954","-116.24747","N/A","0.59","centimetres","11.172","C","11.831","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","28.1","watt","42.028","percent","N/A"
"2022-09-28 9:38","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","11.484","C","12.108","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","0.5","kilometres per hour","1.01","kilometres per hour","39.4","watt","41.045","percent","N/A"
"2022-09-28 9:53","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","11.719","C","12.403","degrees Celsius","0","millimetres","850.75","kilopascal","850.75","degrees","0.5","kilometres per hour","1.51","kilometres per hour","34.4","watt","40.42","percent","N/A"
"2022-09-28 10:08","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","11.836","C","12.44","degrees Celsius","0","millimetres","850.75","kilopascal","850.75","degrees","0.5","kilometres per hour","1.51","kilometres per hour","36.9","watt","42.277","percent","N/A"
"2022-09-28 10:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","12.031","C","12.649","degrees Celsius","0","millimetres","850.75","kilopascal","850.75","degrees","0","kilometres per hour","0.5","kilometres per hour","35.6","watt","43.136","percent","N/A"
"2022-09-28 10:38","CKHBRU01C","50.547954","-116.24747","N/A","0.39","centimetres","11.914","C","12.719","degrees Celsius","0","millimetres","850.85","kilopascal","850.85","degrees","0","kilometres per hour","0.5","kilometres per hour","113.1","watt","43.818","percent","N/A"
"2022-09-28 10:53","CKHBRU01C","50.547954","-116.24747","N/A","-0.2","centimetres","12.422","C","13.322","degrees Celsius","0","millimetres","850.95","kilopascal","850.95","degrees","0","kilometres per hour","0","kilometres per hour","71.9","watt","43.563","percent","N/A"
"2022-09-28 11:08","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","12.695","C","13.362","degrees Celsius","0","millimetres","850.95","kilopascal","850.95","degrees","0","kilometres per hour","0","kilometres per hour","124.4","watt","44.971","percent","N/A"
"2022-09-28 11:23","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","14.336","C","15.861","degrees Celsius","0","millimetres","850.85","kilopascal","850.85","degrees","0","kilometres per hour","1.01","kilometres per hour","425.6","watt","39.838","percent","N/A"
"2022-09-28 11:38","CKHBRU01C","50.547954","-116.24747","N/A","-0.59","centimetres","14.687","C","15.874","degrees Celsius","0","millimetres","850.75","kilopascal","850.75","degrees","0","kilometres per hour","1.01","kilometres per hour","118.1","watt","41.617","percent","N/A"
"2022-09-28 11:53","CKHBRU01C","50.547954","-116.24747","N/A","0.2","centimetres","14.766","C","16.327","degrees Celsius","0","millimetres","850.55","kilopascal","850.55","degrees","0","kilometres per hour","1.01","kilometres per hour","348.1","watt","41.027","percent","N/A"
"2022-09-28 12:08","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","16.016","C","17.55","degrees Celsius","0","millimetres","850.45","kilopascal","850.45","degrees","0","kilometres per hour","1.51","kilometres per hour","524.4","watt","37.684","percent","N/A"
"2022-09-28 12:23","CKHBRU01C","50.547954","-116.24747","N/A","0.98","centimetres","17.344","C","18.864","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","0","kilometres per hour","1.51","kilometres per hour","545.6","watt","33.719","percent","N/A"
"2022-09-28 12:38","CKHBRU01C","50.547954","-116.24747","N/A","0.98","centimetres","16.914","C","18.322","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","2.01","kilometres per hour","550.6","watt","35.137","percent","N/A"
"2022-09-28 12:53","CKHBRU01C","50.547954","-116.24747","N/A","1.76","centimetres","17.148","C","18.301","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.01","kilometres per hour","2.52","kilometres per hour","563.1","watt","34.134","percent","N/A"
"2022-09-28 13:08","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","17.617","C","18.628","degrees Celsius","0","millimetres","849.95","kilopascal","849.95","degrees","1.01","kilometres per hour","2.52","kilometres per hour","589.4","watt","34.636","percent","N/A"
"2022-09-28 13:23","CKHBRU01C","50.547954","-116.24747","N/A","1.76","centimetres","18.125","C","19.07","degrees Celsius","0","millimetres","849.75","kilopascal","849.75","degrees","1.01","kilometres per hour","3.02","kilometres per hour","584.4","watt","35.157","percent","N/A"
"2022-09-28 13:38","CKHBRU01C","50.547954","-116.24747","N/A","1.56","centimetres","16.992","C","18.274","degrees Celsius","0","millimetres","849.75","kilopascal","849.75","degrees","0.5","kilometres per hour","2.52","kilometres per hour","266.9","watt","37.217","percent","N/A"
"2022-09-28 13:53","CKHBRU01C","50.547954","-116.24747","N/A","1.56","centimetres","19.18","C","19.915","degrees Celsius","0","millimetres","849.75","kilopascal","849.75","degrees","0.5","kilometres per hour","2.52","kilometres per hour","593.1","watt","34.026","percent","N/A"
"2022-09-28 14:08","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","18.672","C","19.74","degrees Celsius","0","millimetres","849.65","kilopascal","849.65","degrees","1.01","kilometres per hour","3.52","kilometres per hour","568.1","watt","35.479","percent","N/A"
"2022-09-28 14:23","CKHBRU01C","50.547954","-116.24747","N/A","1.76","centimetres","18.945","C","19.604","degrees Celsius","0","millimetres","849.45","kilopascal","849.45","degrees","1.51","kilometres per hour","3.52","kilometres per hour","608.1","watt","35.543","percent","N/A"
"2022-09-28 14:38","CKHBRU01C","50.547954","-116.24747","N/A","1.56","centimetres","18.984","C","20.086","degrees Celsius","0","millimetres","849.35","kilopascal","849.35","degrees","1.51","kilometres per hour","3.02","kilometres per hour","616.9","watt","34.186","percent","N/A"
"2022-09-28 14:53","CKHBRU01C","50.547954","-116.24747","N/A","2.34","centimetres","18.867","C","19.99","degrees Celsius","0","millimetres","849.25","kilopascal","849.25","degrees","1.01","kilometres per hour","3.02","kilometres per hour","366.9","watt","34.022","percent","N/A"
"2022-09-28 15:08","CKHBRU01C","50.547954","-116.24747","N/A","1.95","centimetres","19.531","C","20.486","degrees Celsius","0","millimetres","849.15","kilopascal","849.15","degrees","0.5","kilometres per hour","2.01","kilometres per hour","546.9","watt","33.014","percent","N/A"
"2022-09-28 15:23","CKHBRU01C","50.547954","-116.24747","N/A","2.15","centimetres","19.961","C","21.387","degrees Celsius","0","millimetres","848.95","kilopascal","848.95","degrees","1.01","kilometres per hour","3.02","kilometres per hour","535.6","watt","31.02","percent","N/A"
"2022-09-28 15:38","CKHBRU01C","50.547954","-116.24747","N/A","1.37","centimetres","20.312","C","21.606","degrees Celsius","0","millimetres","848.85","kilopascal","848.85","degrees","1.01","kilometres per hour","2.52","kilometres per hour","519.4","watt","30.462","percent","N/A"
"2022-09-28 15:53","CKHBRU01C","50.547954","-116.24747","N/A","2.54","centimetres","20","C","20.818","degrees Celsius","0","millimetres","848.65","kilopascal","848.65","degrees","1.01","kilometres per hour","2.52","kilometres per hour","281.9","watt","31.809","percent","N/A"
"2022-09-28 16:08","CKHBRU01C","50.547954","-116.24747","N/A","2.73","centimetres","19.297","C","20.145","degrees Celsius","0","millimetres","848.65","kilopascal","848.65","degrees","0","kilometres per hour","2.01","kilometres per hour","213.1","watt","33.851","percent","N/A"
"2022-09-28 16:23","CKHBRU01C","50.547954","-116.24747","N/A","2.15","centimetres","20.43","C","21.18","degrees Celsius","0","millimetres","848.45","kilopascal","848.45","degrees","0","kilometres per hour","2.01","kilometres per hour","350.6","watt","32.117","percent","N/A"
"2022-09-28 16:38","CKHBRU01C","50.547954","-116.24747","N/A","2.15","centimetres","21.055","C","21.979","degrees Celsius","0","millimetres","848.35","kilopascal","848.35","degrees","1.01","kilometres per hour","2.52","kilometres per hour","435.6","watt","30.755","percent","N/A"
