"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-04-05 08:00:00","springer_creek","49.76758","-117.46749","N/A","-2.247","degrees Celsius","N/A"
"2015-04-05 09:00:00","springer_creek","49.76758","-117.46749","N/A","0.605","degrees Celsius","N/A"
"2015-04-05 10:00:00","springer_creek","49.76758","-117.46749","N/A","7.519","degrees Celsius","N/A"
"2015-04-05 11:00:00","springer_creek","49.76758","-117.46749","N/A","12.268","degrees Celsius","N/A"
"2015-04-05 12:00:00","springer_creek","49.76758","-117.46749","N/A","16.82","degrees Celsius","N/A"
"2015-04-05 13:00:00","springer_creek","49.76758","-117.46749","N/A","15.079","degrees Celsius","N/A"
"2015-04-05 14:00:00","springer_creek","49.76758","-117.46749","N/A","15.438","degrees Celsius","N/A"
"2015-04-05 15:00:00","springer_creek","49.76758","-117.46749","N/A","14.481","degrees Celsius","N/A"
"2015-04-05 16:00:00","springer_creek","49.76758","-117.46749","N/A","14.098","degrees Celsius","N/A"
"2015-04-05 17:00:00","springer_creek","49.76758","-117.46749","N/A","13.57","degrees Celsius","N/A"
"2015-04-05 18:00:00","springer_creek","49.76758","-117.46749","N/A","13.04","degrees Celsius","N/A"
"2015-04-05 19:00:00","springer_creek","49.76758","-117.46749","N/A","11.273","degrees Celsius","N/A"
"2015-04-05 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.015","degrees Celsius","N/A"
"2015-04-05 21:00:00","springer_creek","49.76758","-117.46749","N/A","6.914","degrees Celsius","N/A"
"2015-04-05 22:00:00","springer_creek","49.76758","-117.46749","N/A","5.282","degrees Celsius","N/A"
"2015-04-05 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.985","degrees Celsius","N/A"
"2015-04-06 00:00:00","springer_creek","49.76758","-117.46749","N/A","2.903","degrees Celsius","N/A"
"2015-04-06 01:00:00","springer_creek","49.76758","-117.46749","N/A","1.913","degrees Celsius","N/A"
"2015-04-06 02:00:00","springer_creek","49.76758","-117.46749","N/A","1.235","degrees Celsius","N/A"
"2015-04-06 03:00:00","springer_creek","49.76758","-117.46749","N/A","0.715","degrees Celsius","N/A"
"2015-04-06 04:00:00","springer_creek","49.76758","-117.46749","N/A","0.356","degrees Celsius","N/A"
"2015-04-06 05:00:00","springer_creek","49.76758","-117.46749","N/A","-0.06","degrees Celsius","N/A"
"2015-04-06 06:00:00","springer_creek","49.76758","-117.46749","N/A","-0.06","degrees Celsius","N/A"
"2015-04-06 07:00:00","springer_creek","49.76758","-117.46749","N/A","0.218","degrees Celsius","N/A"
"2015-04-06 08:00:00","springer_creek","49.76758","-117.46749","N/A","0.797","degrees Celsius","N/A"
"2015-04-06 09:00:00","springer_creek","49.76758","-117.46749","N/A","1.317","degrees Celsius","N/A"
"2015-04-06 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.319","degrees Celsius","N/A"
"2015-04-06 11:00:00","springer_creek","49.76758","-117.46749","N/A","12.389","degrees Celsius","N/A"
"2015-04-06 12:00:00","springer_creek","49.76758","-117.46749","N/A","14.649","degrees Celsius","N/A"
"2015-04-06 13:00:00","springer_creek","49.76758","-117.46749","N/A","14.17","degrees Celsius","N/A"
"2015-04-06 14:00:00","springer_creek","49.76758","-117.46749","N/A","13.882","degrees Celsius","N/A"
"2015-04-06 15:00:00","springer_creek","49.76758","-117.46749","N/A","12.92","degrees Celsius","N/A"
"2015-04-06 16:00:00","springer_creek","49.76758","-117.46749","N/A","12.413","degrees Celsius","N/A"
"2015-04-06 17:00:00","springer_creek","49.76758","-117.46749","N/A","11.88","degrees Celsius","N/A"
"2015-04-06 18:00:00","springer_creek","49.76758","-117.46749","N/A","10.001","degrees Celsius","N/A"
"2015-04-06 19:00:00","springer_creek","49.76758","-117.46749","N/A","8.817","degrees Celsius","N/A"
"2015-04-06 20:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2015-04-06 21:00:00","springer_creek","49.76758","-117.46749","N/A","6.458","degrees Celsius","N/A"
"2015-04-06 22:00:00","springer_creek","49.76758","-117.46749","N/A","5.05","degrees Celsius","N/A"
"2015-04-06 23:00:00","springer_creek","49.76758","-117.46749","N/A","4.48","degrees Celsius","N/A"
"2015-04-07 00:00:00","springer_creek","49.76758","-117.46749","N/A","4.168","degrees Celsius","N/A"
"2015-04-07 01:00:00","springer_creek","49.76758","-117.46749","N/A","4.194","degrees Celsius","N/A"
"2015-04-07 02:00:00","springer_creek","49.76758","-117.46749","N/A","3.932","degrees Celsius","N/A"
"2015-04-07 03:00:00","springer_creek","49.76758","-117.46749","N/A","3.221","degrees Celsius","N/A"
"2015-04-07 04:00:00","springer_creek","49.76758","-117.46749","N/A","2.423","degrees Celsius","N/A"
"2015-04-07 05:00:00","springer_creek","49.76758","-117.46749","N/A","1.67","degrees Celsius","N/A"
"2015-04-07 06:00:00","springer_creek","49.76758","-117.46749","N/A","0.989","degrees Celsius","N/A"
"2015-04-07 07:00:00","springer_creek","49.76758","-117.46749","N/A","0.715","degrees Celsius","N/A"
"2015-04-07 08:00:00","springer_creek","49.76758","-117.46749","N/A","1.534","degrees Celsius","N/A"
"2015-04-07 09:00:00","springer_creek","49.76758","-117.46749","N/A","3.512","degrees Celsius","N/A"
"2015-04-07 10:00:00","springer_creek","49.76758","-117.46749","N/A","10.124","degrees Celsius","N/A"
"2015-04-07 11:00:00","springer_creek","49.76758","-117.46749","N/A","14.122","degrees Celsius","N/A"
"2015-04-07 12:00:00","springer_creek","49.76758","-117.46749","N/A","16.177","degrees Celsius","N/A"
"2015-04-07 13:00:00","springer_creek","49.76758","-117.46749","N/A","15.581","degrees Celsius","N/A"
"2015-04-07 14:00:00","springer_creek","49.76758","-117.46749","N/A","16.915","degrees Celsius","N/A"
"2015-04-07 15:00:00","springer_creek","49.76758","-117.46749","N/A","15.509","degrees Celsius","N/A"
"2015-04-07 16:00:00","springer_creek","49.76758","-117.46749","N/A","15.27","degrees Celsius","N/A"
"2015-04-07 17:00:00","springer_creek","49.76758","-117.46749","N/A","4.246","degrees Celsius","N/A"
"2015-04-07 18:00:00","springer_creek","49.76758","-117.46749","N/A","4.22","degrees Celsius","N/A"
"2015-04-07 19:00:00","springer_creek","49.76758","-117.46749","N/A","4.115","degrees Celsius","N/A"
"2015-04-07 20:00:00","springer_creek","49.76758","-117.46749","N/A","3.958","degrees Celsius","N/A"
"2015-04-07 21:00:00","springer_creek","49.76758","-117.46749","N/A","3.749","degrees Celsius","N/A"
"2015-04-07 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.564","degrees Celsius","N/A"
"2015-04-07 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-08 00:00:00","springer_creek","49.76758","-117.46749","N/A","3.168","degrees Celsius","N/A"
"2015-04-08 01:00:00","springer_creek","49.76758","-117.46749","N/A","2.956","degrees Celsius","N/A"
"2015-04-08 02:00:00","springer_creek","49.76758","-117.46749","N/A","2.797","degrees Celsius","N/A"
"2015-04-08 03:00:00","springer_creek","49.76758","-117.46749","N/A","2.61","degrees Celsius","N/A"
"2015-04-08 04:00:00","springer_creek","49.76758","-117.46749","N/A","2.477","degrees Celsius","N/A"
"2015-04-08 05:00:00","springer_creek","49.76758","-117.46749","N/A","2.316","degrees Celsius","N/A"
"2015-04-08 06:00:00","springer_creek","49.76758","-117.46749","N/A","2.209","degrees Celsius","N/A"
"2015-04-08 07:00:00","springer_creek","49.76758","-117.46749","N/A","2.101","degrees Celsius","N/A"
"2015-04-08 08:00:00","springer_creek","49.76758","-117.46749","N/A","2.047","degrees Celsius","N/A"
"2015-04-08 09:00:00","springer_creek","49.76758","-117.46749","N/A","2.047","degrees Celsius","N/A"
"2015-04-08 10:00:00","springer_creek","49.76758","-117.46749","N/A","2.182","degrees Celsius","N/A"
"2015-04-08 11:00:00","springer_creek","49.76758","-117.46749","N/A","2.45","degrees Celsius","N/A"
"2015-04-08 12:00:00","springer_creek","49.76758","-117.46749","N/A","2.797","degrees Celsius","N/A"
"2015-04-08 13:00:00","springer_creek","49.76758","-117.46749","N/A","3.142","degrees Celsius","N/A"
"2015-04-08 14:00:00","springer_creek","49.76758","-117.46749","N/A","3.564","degrees Celsius","N/A"
"2015-04-08 15:00:00","springer_creek","49.76758","-117.46749","N/A","3.958","degrees Celsius","N/A"
"2015-04-08 16:00:00","springer_creek","49.76758","-117.46749","N/A","4.168","degrees Celsius","N/A"
"2015-04-08 17:00:00","springer_creek","49.76758","-117.46749","N/A","4.194","degrees Celsius","N/A"
"2015-04-08 18:00:00","springer_creek","49.76758","-117.46749","N/A","4.168","degrees Celsius","N/A"
"2015-04-08 19:00:00","springer_creek","49.76758","-117.46749","N/A","4.089","degrees Celsius","N/A"
"2015-04-08 20:00:00","springer_creek","49.76758","-117.46749","N/A","3.958","degrees Celsius","N/A"
"2015-04-08 21:00:00","springer_creek","49.76758","-117.46749","N/A","3.722","degrees Celsius","N/A"
"2015-04-08 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.512","degrees Celsius","N/A"
"2015-04-08 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.301","degrees Celsius","N/A"
"2015-04-09 00:00:00","springer_creek","49.76758","-117.46749","N/A","3.116","degrees Celsius","N/A"
"2015-04-09 01:00:00","springer_creek","49.76758","-117.46749","N/A","2.903","degrees Celsius","N/A"
"2015-04-09 02:00:00","springer_creek","49.76758","-117.46749","N/A","2.744","degrees Celsius","N/A"
"2015-04-09 03:00:00","springer_creek","49.76758","-117.46749","N/A","2.584","degrees Celsius","N/A"
"2015-04-09 04:00:00","springer_creek","49.76758","-117.46749","N/A","2.423","degrees Celsius","N/A"
"2015-04-09 05:00:00","springer_creek","49.76758","-117.46749","N/A","2.289","degrees Celsius","N/A"
"2015-04-09 06:00:00","springer_creek","49.76758","-117.46749","N/A","2.155","degrees Celsius","N/A"
"2015-04-09 07:00:00","springer_creek","49.76758","-117.46749","N/A","2.047","degrees Celsius","N/A"
"2015-04-09 08:00:00","springer_creek","49.76758","-117.46749","N/A","1.994","degrees Celsius","N/A"
"2015-04-09 09:00:00","springer_creek","49.76758","-117.46749","N/A","2.047","degrees Celsius","N/A"
"2015-04-09 10:00:00","springer_creek","49.76758","-117.46749","N/A","2.182","degrees Celsius","N/A"
"2015-04-09 11:00:00","springer_creek","49.76758","-117.46749","N/A","2.477","degrees Celsius","N/A"
"2015-04-09 12:00:00","springer_creek","49.76758","-117.46749","N/A","2.797","degrees Celsius","N/A"
"2015-04-09 13:00:00","springer_creek","49.76758","-117.46749","N/A","3.142","degrees Celsius","N/A"
"2015-04-09 14:00:00","springer_creek","49.76758","-117.46749","N/A","3.538","degrees Celsius","N/A"
"2015-04-09 15:00:00","springer_creek","49.76758","-117.46749","N/A","3.985","degrees Celsius","N/A"
"2015-04-09 16:00:00","springer_creek","49.76758","-117.46749","N/A","4.272","degrees Celsius","N/A"
"2015-04-09 17:00:00","springer_creek","49.76758","-117.46749","N/A","4.376","degrees Celsius","N/A"
"2015-04-09 18:00:00","springer_creek","49.76758","-117.46749","N/A","4.428","degrees Celsius","N/A"
"2015-04-09 19:00:00","springer_creek","49.76758","-117.46749","N/A","4.376","degrees Celsius","N/A"
"2015-04-09 20:00:00","springer_creek","49.76758","-117.46749","N/A","4.272","degrees Celsius","N/A"
"2015-04-09 21:00:00","springer_creek","49.76758","-117.46749","N/A","4.063","degrees Celsius","N/A"
"2015-04-09 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.88","degrees Celsius","N/A"
"2015-04-09 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.749","degrees Celsius","N/A"
"2015-04-10 00:00:00","springer_creek","49.76758","-117.46749","N/A","3.617","degrees Celsius","N/A"
"2015-04-10 01:00:00","springer_creek","49.76758","-117.46749","N/A","3.485","degrees Celsius","N/A"
"2015-04-10 02:00:00","springer_creek","49.76758","-117.46749","N/A","3.406","degrees Celsius","N/A"
"2015-04-10 03:00:00","springer_creek","49.76758","-117.46749","N/A","3.406","degrees Celsius","N/A"
"2015-04-10 04:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-10 05:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-10 06:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-10 07:00:00","springer_creek","49.76758","-117.46749","N/A","3.327","degrees Celsius","N/A"
"2015-04-10 08:00:00","springer_creek","49.76758","-117.46749","N/A","3.327","degrees Celsius","N/A"
"2015-04-10 09:00:00","springer_creek","49.76758","-117.46749","N/A","3.38","degrees Celsius","N/A"
"2015-04-10 10:00:00","springer_creek","49.76758","-117.46749","N/A","3.564","degrees Celsius","N/A"
"2015-04-10 11:00:00","springer_creek","49.76758","-117.46749","N/A","3.854","degrees Celsius","N/A"
"2015-04-10 12:00:00","springer_creek","49.76758","-117.46749","N/A","4.194","degrees Celsius","N/A"
"2015-04-10 13:00:00","springer_creek","49.76758","-117.46749","N/A","4.584","degrees Celsius","N/A"
"2015-04-10 14:00:00","springer_creek","49.76758","-117.46749","N/A","4.947","degrees Celsius","N/A"
"2015-04-10 15:00:00","springer_creek","49.76758","-117.46749","N/A","5.205","degrees Celsius","N/A"
"2015-04-10 16:00:00","springer_creek","49.76758","-117.46749","N/A","5.205","degrees Celsius","N/A"
"2015-04-10 17:00:00","springer_creek","49.76758","-117.46749","N/A","5.128","degrees Celsius","N/A"
"2015-04-10 18:00:00","springer_creek","49.76758","-117.46749","N/A","5.05","degrees Celsius","N/A"
"2015-04-10 19:00:00","springer_creek","49.76758","-117.46749","N/A","4.973","degrees Celsius","N/A"
"2015-04-10 20:00:00","springer_creek","49.76758","-117.46749","N/A","4.844","degrees Celsius","N/A"
"2015-04-10 21:00:00","springer_creek","49.76758","-117.46749","N/A","4.74","degrees Celsius","N/A"
"2015-04-10 22:00:00","springer_creek","49.76758","-117.46749","N/A","4.636","degrees Celsius","N/A"
"2015-04-10 23:00:00","springer_creek","49.76758","-117.46749","N/A","4.558","degrees Celsius","N/A"
"2015-04-11 00:00:00","springer_creek","49.76758","-117.46749","N/A","4.48","degrees Celsius","N/A"
"2015-04-11 01:00:00","springer_creek","49.76758","-117.46749","N/A","4.428","degrees Celsius","N/A"
"2015-04-11 02:00:00","springer_creek","49.76758","-117.46749","N/A","4.376","degrees Celsius","N/A"
"2015-04-11 03:00:00","springer_creek","49.76758","-117.46749","N/A","4.324","degrees Celsius","N/A"
"2015-04-11 04:00:00","springer_creek","49.76758","-117.46749","N/A","4.272","degrees Celsius","N/A"
"2015-04-11 05:00:00","springer_creek","49.76758","-117.46749","N/A","4.194","degrees Celsius","N/A"
"2015-04-11 06:00:00","springer_creek","49.76758","-117.46749","N/A","4.141","degrees Celsius","N/A"
"2015-04-11 07:00:00","springer_creek","49.76758","-117.46749","N/A","4.089","degrees Celsius","N/A"
"2015-04-11 08:00:00","springer_creek","49.76758","-117.46749","N/A","4.063","degrees Celsius","N/A"
"2015-04-11 09:00:00","springer_creek","49.76758","-117.46749","N/A","4.011","degrees Celsius","N/A"
"2015-04-11 10:00:00","springer_creek","49.76758","-117.46749","N/A","4.011","degrees Celsius","N/A"
"2015-04-11 11:00:00","springer_creek","49.76758","-117.46749","N/A","4.141","degrees Celsius","N/A"
"2015-04-11 12:00:00","springer_creek","49.76758","-117.46749","N/A","4.037","degrees Celsius","N/A"
"2015-04-11 13:00:00","springer_creek","49.76758","-117.46749","N/A","4.089","degrees Celsius","N/A"
"2015-04-11 14:00:00","springer_creek","49.76758","-117.46749","N/A","4.22","degrees Celsius","N/A"
"2015-04-11 15:00:00","springer_creek","49.76758","-117.46749","N/A","4.402","degrees Celsius","N/A"
"2015-04-11 16:00:00","springer_creek","49.76758","-117.46749","N/A","4.376","degrees Celsius","N/A"
"2015-04-11 17:00:00","springer_creek","49.76758","-117.46749","N/A","4.22","degrees Celsius","N/A"
"2015-04-11 18:00:00","springer_creek","49.76758","-117.46749","N/A","4.168","degrees Celsius","N/A"
"2015-04-11 19:00:00","springer_creek","49.76758","-117.46749","N/A","4.063","degrees Celsius","N/A"
"2015-04-11 20:00:00","springer_creek","49.76758","-117.46749","N/A","3.906","degrees Celsius","N/A"
"2015-04-11 21:00:00","springer_creek","49.76758","-117.46749","N/A","3.749","degrees Celsius","N/A"
"2015-04-11 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.643","degrees Celsius","N/A"
"2015-04-11 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.459","degrees Celsius","N/A"
"2015-04-12 00:00:00","springer_creek","49.76758","-117.46749","N/A","3.301","degrees Celsius","N/A"
"2015-04-12 01:00:00","springer_creek","49.76758","-117.46749","N/A","3.063","degrees Celsius","N/A"
"2015-04-12 02:00:00","springer_creek","49.76758","-117.46749","N/A","2.797","degrees Celsius","N/A"
"2015-04-12 03:00:00","springer_creek","49.76758","-117.46749","N/A","2.61","degrees Celsius","N/A"
"2015-04-12 04:00:00","springer_creek","49.76758","-117.46749","N/A","2.477","degrees Celsius","N/A"
"2015-04-12 05:00:00","springer_creek","49.76758","-117.46749","N/A","2.423","degrees Celsius","N/A"
"2015-04-12 06:00:00","springer_creek","49.76758","-117.46749","N/A","2.37","degrees Celsius","N/A"
"2015-04-12 07:00:00","springer_creek","49.76758","-117.46749","N/A","2.262","degrees Celsius","N/A"
"2015-04-12 08:00:00","springer_creek","49.76758","-117.46749","N/A","2.182","degrees Celsius","N/A"
"2015-04-12 09:00:00","springer_creek","49.76758","-117.46749","N/A","2.209","degrees Celsius","N/A"
"2015-04-12 10:00:00","springer_creek","49.76758","-117.46749","N/A","2.477","degrees Celsius","N/A"
"2015-04-12 11:00:00","springer_creek","49.76758","-117.46749","N/A","2.69","degrees Celsius","N/A"
"2015-04-12 12:00:00","springer_creek","49.76758","-117.46749","N/A","2.85","degrees Celsius","N/A"
"2015-04-12 13:00:00","springer_creek","49.76758","-117.46749","N/A","3.116","degrees Celsius","N/A"
"2015-04-12 14:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-12 15:00:00","springer_creek","49.76758","-117.46749","N/A","3.538","degrees Celsius","N/A"
"2015-04-12 16:00:00","springer_creek","49.76758","-117.46749","N/A","3.67","degrees Celsius","N/A"
"2015-04-12 17:00:00","springer_creek","49.76758","-117.46749","N/A","3.696","degrees Celsius","N/A"
"2015-04-12 18:00:00","springer_creek","49.76758","-117.46749","N/A","3.67","degrees Celsius","N/A"
"2015-04-12 19:00:00","springer_creek","49.76758","-117.46749","N/A","3.591","degrees Celsius","N/A"
"2015-04-12 20:00:00","springer_creek","49.76758","-117.46749","N/A","3.459","degrees Celsius","N/A"
"2015-04-12 21:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-12 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.221","degrees Celsius","N/A"
"2015-04-12 23:00:00","springer_creek","49.76758","-117.46749","N/A","3.063","degrees Celsius","N/A"
"2015-04-13 00:00:00","springer_creek","49.76758","-117.46749","N/A","2.956","degrees Celsius","N/A"
"2015-04-13 01:00:00","springer_creek","49.76758","-117.46749","N/A","2.85","degrees Celsius","N/A"
"2015-04-13 02:00:00","springer_creek","49.76758","-117.46749","N/A","2.77","degrees Celsius","N/A"
"2015-04-13 03:00:00","springer_creek","49.76758","-117.46749","N/A","2.717","degrees Celsius","N/A"
"2015-04-13 04:00:00","springer_creek","49.76758","-117.46749","N/A","2.717","degrees Celsius","N/A"
"2015-04-13 05:00:00","springer_creek","49.76758","-117.46749","N/A","2.717","degrees Celsius","N/A"
"2015-04-13 06:00:00","springer_creek","49.76758","-117.46749","N/A","2.744","degrees Celsius","N/A"
"2015-04-13 07:00:00","springer_creek","49.76758","-117.46749","N/A","2.77","degrees Celsius","N/A"
"2015-04-13 08:00:00","springer_creek","49.76758","-117.46749","N/A","2.823","degrees Celsius","N/A"
"2015-04-13 09:00:00","springer_creek","49.76758","-117.46749","N/A","2.93","degrees Celsius","N/A"
"2015-04-13 10:00:00","springer_creek","49.76758","-117.46749","N/A","3.142","degrees Celsius","N/A"
"2015-04-13 11:00:00","springer_creek","49.76758","-117.46749","N/A","3.354","degrees Celsius","N/A"
"2015-04-13 12:00:00","springer_creek","49.76758","-117.46749","N/A","3.67","degrees Celsius","N/A"
"2015-04-13 13:00:00","springer_creek","49.76758","-117.46749","N/A","3.775","degrees Celsius","N/A"
"2015-04-13 14:00:00","springer_creek","49.76758","-117.46749","N/A","3.958","degrees Celsius","N/A"
