"date_time","site_id","latitude","longitude","notes","Air temperature","Air temperature_units","Water Surface Temperature","Water Surface Temperature_units","Water Bottom Temperature","Water Bottom Temperature_units","Lake Depth","Lake Depth_units","Secchi Depth","Secchi Depth_units","Surface Conductivity","Surface Conductivity_units","Bottom Conductivity","Bottom Conductivity_units","Surface Specific Conductivity","Surface Specific Conductivity_units","Bottom Specific Conductivity","Bottom Specific Conductivity_units","pH","pH_units","Dissolved Oxygen","Dissolved Oxygen_units","Turbidity","Turbidity_units","water_hub_qa_qc"
"2017-04-14 13:45:00","S4","50.17533","-115.83442","N/A","9","degrees Celsius","7.8","degrees Celsius","7.8","degrees Celsius","1.4","metre","1.4","metre","N/A","microSiemens per centimetre","231","microSiemens per centimetre","N/A","microSiemens per centimetre","344","microSiemens per centimetre","N/A","pH units","8","milligrams per litre","1.56","NTU","N/A"
"2017-05-31 00:00:00","S4","50.17533","-115.83442","N/A","25","degrees Celsius","20","degrees Celsius","19.9","degrees Celsius","N/A","metre","N/A","metre","325","microSiemens per centimetre","325","microSiemens per centimetre","359.3","microSiemens per centimetre","360.1","microSiemens per centimetre","8.30","pH units","8","milligrams per litre","1.69","NTU","N/A"
"2017-06-17 18:45:00","S4","50.17533","-115.83442","N/A","21.5","degrees Celsius","16.7","degrees Celsius","15.7","degrees Celsius","2.1","metre","2.1","metre","288","microSiemens per centimetre","288","microSiemens per centimetre","342.3","microSiemens per centimetre","350.5","microSiemens per centimetre","8.40","pH units","N/A","milligrams per litre","1.23","NTU","N/A"
"2017-07-03 16:15:00","S4","50.17533","-115.83442","N/A","34","degrees Celsius","22.8","degrees Celsius","22.7","degrees Celsius","2","metre","2","metre","339","microSiemens per centimetre","340","microSiemens per centimetre","353.9","microSiemens per centimetre","355.6","microSiemens per centimetre","8.30","pH units","N/A","milligrams per litre","2.74","NTU","N/A"
"2017-08-16 00:00:00","S4","50.17533","-115.83442","N/A","14","degrees Celsius","18.3","degrees Celsius","18.4","degrees Celsius","1.42","metre","1.42","metre","288.6","microSiemens per centimetre","292.7","microSiemens per centimetre","331","microSiemens per centimetre","334.9","microSiemens per centimetre","8.40","pH units","3.28","milligrams per litre","N/A","NTU","N/A"
"2017-08-18 00:00:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","18.6","degrees Celsius","19.9","degrees Celsius","N/A","metre","N/A","metre","299.6","microSiemens per centimetre","300.8","microSiemens per centimetre","341.3","microSiemens per centimetre","333.3","microSiemens per centimetre","8.40","pH units","7.64","milligrams per litre","1.5","NTU","N/A"
"2017-09-26 00:00:00","S4","50.17533","-115.83442","N/A","16","degrees Celsius","12.6","degrees Celsius","12.2","degrees Celsius","1.45","metre","1.45","metre","271","microSiemens per centimetre","270","microSiemens per centimetre","355.1","microSiemens per centimetre","357.4","microSiemens per centimetre","8.50","pH units","6.3","milligrams per litre","0.92","NTU","N/A"
"2017-10-09 00:00:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","8","degrees Celsius","8","degrees Celsius","N/A","metre","N/A","metre","243","microSiemens per centimetre","N/A","microSiemens per centimetre","359.8","microSiemens per centimetre","N/A","microSiemens per centimetre","8.20","pH units","7.3","milligrams per litre","1.82","NTU","N/A"
"2018-04-23 14:00:00","S4","50.17533","-115.83442","N/A","12","degrees Celsius","9.8","degrees Celsius","9.7","degrees Celsius","1.5","metre","1.5","metre","215","microSiemens per centimetre","215","microSiemens per centimetre","303","microSiemens per centimetre","303.8","microSiemens per centimetre","8.20","pH units","N/A","milligrams per litre","2.14","NTU","N/A"
"2018-05-17 13:50:00","S4","50.17533","-115.83442","N/A","14","degrees Celsius","18.9","degrees Celsius","18.9","degrees Celsius","2.1","metre","2.1","metre","272","microSiemens per centimetre","273","microSiemens per centimetre","307.9","microSiemens per centimetre","309","microSiemens per centimetre","8.20","pH units","N/A","milligrams per litre","2.24","NTU","N/A"
"2018-05-29 10:50:00","S4","50.17533","-115.83442","N/A","17","degrees Celsius","20.4","degrees Celsius","20.4","degrees Celsius","N/A","metre","N/A","metre","271","microSiemens per centimetre","271","microSiemens per centimetre","297.1","microSiemens per centimetre","297.1","microSiemens per centimetre","8.20","pH units","N/A","milligrams per litre","1.67","NTU","N/A"
"2018-06-16 11:45:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","16.8","degrees Celsius","16.5","degrees Celsius","2.3","metre","2.3","metre","246.5","microSiemens per centimetre","243.6","microSiemens per centimetre","292.3","microSiemens per centimetre","290.8","microSiemens per centimetre","8.30","pH units","8","milligrams per litre","1.53","NTU","N/A"
"2018-06-27 10:45:00","S4","50.17533","-115.83442","N/A","18","degrees Celsius","18.2","degrees Celsius","18","degrees Celsius","2.2","metre","2.2","metre","239.9","microSiemens per centimetre","244.5","microSiemens per centimetre","275.7","microSiemens per centimetre","282.2","microSiemens per centimetre","8.30","pH units","7","milligrams per litre","1.54","NTU","N/A"
"2018-07-16 10:50:00","S4","50.17533","-115.83442","N/A","38","degrees Celsius","22.2","degrees Celsius","21.9","degrees Celsius","1.88","metre","N/A","metre","269","microSiemens per centimetre","266.6","microSiemens per centimetre","284.2","microSiemens per centimetre","283.4","microSiemens per centimetre","8.40","pH units","13","milligrams per litre","2.54","NTU","N/A"
"2018-07-30 16:35:00","S4","50.17533","-115.83442","N/A","34","degrees Celsius","24.1","degrees Celsius","23.8","degrees Celsius","1.75","metre","N/A","metre","277.8","microSiemens per centimetre","275.5","microSiemens per centimetre","282.7","microSiemens per centimetre","282","microSiemens per centimetre","8.50","pH units","N/A","milligrams per litre","1.8","NTU","N/A"
"2019-05-29 10:30:00","S4","50.17533","-115.83442","N/A","19","degrees Celsius","18.1","degrees Celsius","17.9","degrees Celsius","1.63","metre","1.63","metre","264.6","microSiemens per centimetre","263.6","microSiemens per centimetre","304.8","microSiemens per centimetre","305","microSiemens per centimetre","8.30","pH units","6.8","milligrams per litre","0.94","NTU","N/A"
"2019-06-13 10:01:00","S4","50.17533","-115.83442","N/A","24","degrees Celsius","18.9","degrees Celsius","18.7","degrees Celsius","2","metre","2","metre","260","microSiemens per centimetre","260.9","microSiemens per centimetre","294.3","microSiemens per centimetre","296.6","microSiemens per centimetre","8.20","pH units","7","milligrams per litre","2","NTU","N/A"
"2019-07-02 14:00:00","S4","50.17533","-115.83442","N/A","15","degrees Celsius","18","degrees Celsius","18","degrees Celsius","2","metre","2","metre","247.2","microSiemens per centimetre","248.8","microSiemens per centimetre","285.4","microSiemens per centimetre","287.2","microSiemens per centimetre","8.20","pH units","5.2","milligrams per litre","1.48","NTU","N/A"
"2019-07-12 09:10:00","S4","50.17533","-115.83442","N/A","17","degrees Celsius","19.8","degrees Celsius","19.8","degrees Celsius","1.8","metre","1.8","metre","251.1","microSiemens per centimetre","258","microSiemens per centimetre","278.8","microSiemens per centimetre","286.5","microSiemens per centimetre","8.20","pH units","7","milligrams per litre","2.73","NTU","N/A"
"2019-07-22 09:44:00","S4","50.17533","-115.83442","N/A","16","degrees Celsius","17.7","degrees Celsius","17.7","degrees Celsius","1.8","metre","1.8","metre","239.6","microSiemens per centimetre","242.7","microSiemens per centimetre","278.4","microSiemens per centimetre","282","microSiemens per centimetre","8.10","pH units","7","milligrams per litre","2.7","NTU","N/A"
"2019-08-04 10:00:00","S4","50.17533","-115.83442","N/A","19","degrees Celsius","19.4","degrees Celsius","19.3","degrees Celsius","1.8","metre","1.8","metre","249.4","microSiemens per centimetre","250.3","microSiemens per centimetre","279.3","microSiemens per centimetre","280.9","microSiemens per centimetre","8.60","pH units","7","milligrams per litre","1.65","NTU","N/A"
"2019-08-15 10:24:00","S4","50.17533","-115.83442","N/A","19","degrees Celsius","19.5","degrees Celsius","19.4","degrees Celsius","1.5","metre","1.5","metre","255.4","microSiemens per centimetre","257.6","microSiemens per centimetre","285.4","microSiemens per centimetre","288.5","microSiemens per centimetre","8.10","pH units","9","milligrams per litre","1.09","NTU","N/A"
"2019-08-22 09:20:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","19.7","degrees Celsius","19.7","degrees Celsius","1.4","metre","1.4","metre","245.9","microSiemens per centimetre","248.3","microSiemens per centimetre","273.6","microSiemens per centimetre","276.3","microSiemens per centimetre","8.30","pH units","6","milligrams per litre","2.01","NTU","N/A"
"2020-05-28 10:32:00","S4","50.17533","-115.83442","N/A","18","degrees Celsius","14.5","degrees Celsius","14.5","degrees Celsius","3.85","metre","3.85","metre","230.5","microSiemens per centimetre","242","microSiemens per centimetre","288.3","microSiemens per centimetre","302.7","microSiemens per centimetre","N/A","pH units","10.3","milligrams per litre","1.72","NTU","N/A"
"2020-06-16 10:00:00","S4","50.17533","-115.83442","N/A","14.8","degrees Celsius","14.2","degrees Celsius","14","degrees Celsius","2.6","metre","2.6","metre","229.3","microSiemens per centimetre","235.9","microSiemens per centimetre","288.9","microSiemens per centimetre","298.6","microSiemens per centimetre","8.90","pH units","9","milligrams per litre","2.04","NTU","N/A"
"2020-06-30 10:05:00","S4","50.17533","-115.83442","N/A","15","degrees Celsius","17.4","degrees Celsius","17.3","degrees Celsius","2.4","metre","2.4","metre","250.1","microSiemens per centimetre","252.9","microSiemens per centimetre","292.6","microSiemens per centimetre","296.5","microSiemens per centimetre","8.60","pH units","10","milligrams per litre","1.93","NTU","N/A"
"2020-07-18 12:30:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","19.8","degrees Celsius","19.6","degrees Celsius","2.1","metre","2.1","metre","254.1","microSiemens per centimetre","255.7","microSiemens per centimetre","282.1","microSiemens per centimetre","285.1","microSiemens per centimetre","8.50","pH units","9","milligrams per litre","1.7","NTU","N/A"
"2020-07-30 10:10:00","S4","50.17533","-115.83442","N/A","22","degrees Celsius","21.5","degrees Celsius","21.5","degrees Celsius","1.95","metre","1.95","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","337.8","microSiemens per centimetre","338","microSiemens per centimetre","8.20","pH units","8.4","milligrams per litre","1.01","NTU","N/A"
"2020-08-16 10:35:00","S4","50.17533","-115.83442","N/A","23","degrees Celsius","19.4","degrees Celsius","19","degrees Celsius","1.46","metre","1.46","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","326.5","microSiemens per centimetre","329.2","microSiemens per centimetre","7.90","pH units","8.87","milligrams per litre","0.96","NTU","N/A"
"2020-09-05 11:42:00","S4","50.17533","-115.83442","N/A","28.8","degrees Celsius","17.9","degrees Celsius","17.8","degrees Celsius","1.5","metre","1.5","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","335.4","microSiemens per centimetre","334.7","microSiemens per centimetre","7.90","pH units","9","milligrams per litre","0.9","NTU","N/A"
"2021-05-31 10:35:00","S4","50.17533","-115.83442","N/A","15.5","degrees Celsius","13.5","degrees Celsius","13.9","degrees Celsius","2.5","metre","2.5","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","344.9","microSiemens per centimetre","344.4","microSiemens per centimetre","8.30","pH units","9.9","milligrams per litre","1.65","NTU","N/A"
"2021-06-18 10:50:00","S4","50.17533","-115.83442","N/A","22","degrees Celsius","18.3","degrees Celsius","18.1","degrees Celsius","2.13","metre","2.13","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","349.7","microSiemens per centimetre","346","microSiemens per centimetre","8.70","pH units","8.3","milligrams per litre","1.36","NTU","N/A"
"2021-06-28 09:48:00","S4","50.17533","-115.83442","N/A","24","degrees Celsius","24.4","degrees Celsius","24.3","degrees Celsius","2.44","metre","2.44","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","239.7","microSiemens per centimetre","249.7","microSiemens per centimetre","8.10","pH units","8.4","milligrams per litre","0.92","NTU","N/A"
"2021-07-12 09:04:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","23","degrees Celsius","23","degrees Celsius","2.1","metre","2.1","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","346","microSiemens per centimetre","343.3","microSiemens per centimetre","8.70","pH units","8.4","milligrams per litre","1.18","NTU","N/A"
"2021-07-27 09:08:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","20.3","degrees Celsius","20.3","degrees Celsius","1.8","metre","1.8","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","331.1","microSiemens per centimetre","328.1","microSiemens per centimetre","8.57","pH units","8.9","milligrams per litre","1.53","NTU","N/A"
"2021-08-18 10:23:00","S4","50.17533","-115.83442","N/A","20","degrees Celsius","16.9","degrees Celsius","16.7","degrees Celsius","1.63","metre","1.63","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","318.4","microSiemens per centimetre","319.5","microSiemens per centimetre","8.59","pH units","9.5","milligrams per litre","1.94","NTU","N/A"
"2021-09-03 12:15:00","S4","50.17533","-115.83442","N/A","28","degrees Celsius","15.1","degrees Celsius","14.9","degrees Celsius","1.6","metre","N/A","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","338","microSiemens per centimetre","337.5","microSiemens per centimetre","8.45","pH units","7","milligrams per litre","1.01","NTU","N/A"
"2022-05-27 09:39:00","S4","50.17533","-115.83442","N/A","15","degrees Celsius","13.7","degrees Celsius","13.8","degrees Celsius","1.83","metre","1.52","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","354.4","microSiemens per centimetre","354.9","microSiemens per centimetre","8.15","pH units","10.3","milligrams per litre","2.76","NTU","N/A"
