﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-10-21 12:39:22,MOR001,49.35824,-115.00005,,7.82,degrees Celsius,,,,,,,,,,,,,
2022-10-21 13:39:22,MOR001,49.35824,-115.00005,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-10-21 14:39:22,MOR001,49.35824,-115.00005,,8,degrees Celsius,,,,,,,,,,,,,
2022-10-21 15:39:22,MOR001,49.35824,-115.00005,,7.97,degrees Celsius,,,,,,,,,,,,,
2022-10-21 16:39:22,MOR001,49.35824,-115.00005,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-10-21 17:39:22,MOR001,49.35824,-115.00005,,7.78,degrees Celsius,,,,,,,,,,,,,
2022-10-21 18:39:22,MOR001,49.35824,-115.00005,,7.68,degrees Celsius,,,,,,,,,,,,,
2022-10-21 19:39:22,MOR001,49.35824,-115.00005,,7.56,degrees Celsius,,,,,,,,,,,,,
2022-10-21 20:39:22,MOR001,49.35824,-115.00005,,7.45,degrees Celsius,,,,,,,,,,,,,
2022-10-21 21:39:22,MOR001,49.35824,-115.00005,,7.33,degrees Celsius,,,,,,,,,,,,,
2022-10-21 22:39:22,MOR001,49.35824,-115.00005,,7.26,degrees Celsius,,,,,,,,,,,,,
2022-10-21 23:39:22,MOR001,49.35824,-115.00005,,7.18,degrees Celsius,,,,,,,,,,,,,
2022-10-22 00:39:22,MOR001,49.35824,-115.00005,,7.12,degrees Celsius,,,,,,,,,,,,,
2022-10-22 01:39:22,MOR001,49.35824,-115.00005,,7.03,degrees Celsius,,,,,,,,,,,,,
2022-10-22 02:39:22,MOR001,49.35824,-115.00005,,7.01,degrees Celsius,,,,,,,,,,,,,
2022-10-22 03:39:22,MOR001,49.35824,-115.00005,,6.94,degrees Celsius,,,,,,,,,,,,,
2022-10-22 04:39:22,MOR001,49.35824,-115.00005,,6.91,degrees Celsius,,,,,,,,,,,,,
2022-10-22 05:39:22,MOR001,49.35824,-115.00005,,6.85,degrees Celsius,,,,,,,,,,,,,
2022-10-22 06:39:22,MOR001,49.35824,-115.00005,,6.83,degrees Celsius,,,,,,,,,,,,,
2022-10-22 07:39:22,MOR001,49.35824,-115.00005,,6.82,degrees Celsius,,,,,,,,,,,,,
2022-10-22 08:39:22,MOR001,49.35824,-115.00005,,6.8,degrees Celsius,,,,,,,,,,,,,
2022-10-22 09:39:22,MOR001,49.35824,-115.00005,,6.78,degrees Celsius,,,,,,,,,,,,,
2022-10-22 10:39:22,MOR001,49.35824,-115.00005,,6.83,degrees Celsius,,,,,,,,,,,,,
2022-10-22 11:39:22,MOR001,49.35824,-115.00005,,6.97,degrees Celsius,,,,,,,,,,,,,
2022-10-22 12:39:22,MOR001,49.35824,-115.00005,,7.09,degrees Celsius,,,,,,,,,,,,,
2022-10-22 13:39:22,MOR001,49.35824,-115.00005,,7.15,degrees Celsius,,,,,,,,,,,,,
2022-10-22 14:39:22,MOR001,49.35824,-115.00005,,7.16,degrees Celsius,,,,,,,,,,,,,
2022-10-22 15:39:22,MOR001,49.35824,-115.00005,,7.17,degrees Celsius,,,,,,,,,,,,,
2022-10-22 16:39:22,MOR001,49.35824,-115.00005,,7.09,degrees Celsius,,,,,,,,,,,,,
2022-10-22 17:39:22,MOR001,49.35824,-115.00005,,7.03,degrees Celsius,,,,,,,,,,,,,
2022-10-22 18:39:22,MOR001,49.35824,-115.00005,,6.91,degrees Celsius,,,,,,,,,,,,,
2022-10-22 19:39:22,MOR001,49.35824,-115.00005,,6.82,degrees Celsius,,,,,,,,,,,,,
2022-10-22 20:39:22,MOR001,49.35824,-115.00005,,6.72,degrees Celsius,,,,,,,,,,,,,
2022-10-22 21:39:22,MOR001,49.35824,-115.00005,,6.59,degrees Celsius,,,,,,,,,,,,,
2022-10-22 22:39:22,MOR001,49.35824,-115.00005,,6.52,degrees Celsius,,,,,,,,,,,,,
2022-10-22 23:39:22,MOR001,49.35824,-115.00005,,6.41,degrees Celsius,,,,,,,,,,,,,
2022-10-23 00:39:22,MOR001,49.35824,-115.00005,,6.33,degrees Celsius,,,,,,,,,,,,,
2022-10-23 01:39:22,MOR001,49.35824,-115.00005,,6.25,degrees Celsius,,,,,,,,,,,,,
2022-10-23 02:39:22,MOR001,49.35824,-115.00005,,6.15,degrees Celsius,,,,,,,,,,,,,
2022-10-23 03:39:22,MOR001,49.35824,-115.00005,,6.06,degrees Celsius,,,,,,,,,,,,,
2022-10-23 04:39:22,MOR001,49.35824,-115.00005,,6,degrees Celsius,,,,,,,,,,,,,
2022-10-23 05:39:22,MOR001,49.35824,-115.00005,,5.94,degrees Celsius,,,,,,,,,,,,,
2022-10-23 06:39:22,MOR001,49.35824,-115.00005,,5.87,degrees Celsius,,,,,,,,,,,,,
2022-10-23 07:39:22,MOR001,49.35824,-115.00005,,5.82,degrees Celsius,,,,,,,,,,,,,
2022-10-23 08:39:22,MOR001,49.35824,-115.00005,,5.71,degrees Celsius,,,,,,,,,,,,,
2022-10-23 09:39:22,MOR001,49.35824,-115.00005,,5.72,degrees Celsius,,,,,,,,,,,,,
2022-10-23 10:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2022-10-23 11:39:22,MOR001,49.35824,-115.00005,,6.31,degrees Celsius,,,,,,,,,,,,,
2022-10-23 12:39:22,MOR001,49.35824,-115.00005,,6.79,degrees Celsius,,,,,,,,,,,,,
2022-10-23 13:39:22,MOR001,49.35824,-115.00005,,6.9,degrees Celsius,,,,,,,,,,,,,
2022-10-23 14:39:22,MOR001,49.35824,-115.00005,,6.89,degrees Celsius,,,,,,,,,,,,,
2022-10-23 15:39:22,MOR001,49.35824,-115.00005,,6.87,degrees Celsius,,,,,,,,,,,,,
2022-10-23 16:39:22,MOR001,49.35824,-115.00005,,6.84,degrees Celsius,,,,,,,,,,,,,
2022-10-23 17:39:22,MOR001,49.35824,-115.00005,,6.76,degrees Celsius,,,,,,,,,,,,,
2022-10-23 18:39:22,MOR001,49.35824,-115.00005,,6.61,degrees Celsius,,,,,,,,,,,,,
2022-10-23 19:39:22,MOR001,49.35824,-115.00005,,6.41,degrees Celsius,,,,,,,,,,,,,
2022-10-23 20:39:22,MOR001,49.35824,-115.00005,,6.23,degrees Celsius,,,,,,,,,,,,,
2022-10-23 21:39:22,MOR001,49.35824,-115.00005,,6.12,degrees Celsius,,,,,,,,,,,,,
2022-10-23 22:39:22,MOR001,49.35824,-115.00005,,6.06,degrees Celsius,,,,,,,,,,,,,
2022-10-23 23:39:22,MOR001,49.35824,-115.00005,,6.04,degrees Celsius,,,,,,,,,,,,,
2022-10-24 00:39:22,MOR001,49.35824,-115.00005,,6,degrees Celsius,,,,,,,,,,,,,
2022-10-24 01:39:22,MOR001,49.35824,-115.00005,,5.98,degrees Celsius,,,,,,,,,,,,,
2022-10-24 02:39:22,MOR001,49.35824,-115.00005,,5.97,degrees Celsius,,,,,,,,,,,,,
2022-10-24 03:39:22,MOR001,49.35824,-115.00005,,5.94,degrees Celsius,,,,,,,,,,,,,
2022-10-24 04:39:22,MOR001,49.35824,-115.00005,,5.89,degrees Celsius,,,,,,,,,,,,,
2022-10-24 05:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2022-10-24 06:39:22,MOR001,49.35824,-115.00005,,5.83,degrees Celsius,,,,,,,,,,,,,
2022-10-24 07:39:22,MOR001,49.35824,-115.00005,,5.82,degrees Celsius,,,,,,,,,,,,,
2022-10-24 08:39:22,MOR001,49.35824,-115.00005,,5.78,degrees Celsius,,,,,,,,,,,,,
2022-10-24 09:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2022-10-24 10:39:22,MOR001,49.35824,-115.00005,,5.83,degrees Celsius,,,,,,,,,,,,,
2022-10-24 11:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2022-10-24 12:39:22,MOR001,49.35824,-115.00005,,5.82,degrees Celsius,,,,,,,,,,,,,
2022-10-24 13:39:22,MOR001,49.35824,-115.00005,,5.99,degrees Celsius,,,,,,,,,,,,,
2022-10-24 14:39:22,MOR001,49.35824,-115.00005,,6.05,degrees Celsius,,,,,,,,,,,,,
2022-10-24 15:39:22,MOR001,49.35824,-115.00005,,5.99,degrees Celsius,,,,,,,,,,,,,
2022-10-24 16:39:22,MOR001,49.35824,-115.00005,,5.97,degrees Celsius,,,,,,,,,,,,,
2022-10-24 17:39:22,MOR001,49.35824,-115.00005,,5.93,degrees Celsius,,,,,,,,,,,,,
2022-10-24 18:39:22,MOR001,49.35824,-115.00005,,5.87,degrees Celsius,,,,,,,,,,,,,
2022-10-24 19:39:22,MOR001,49.35824,-115.00005,,5.84,degrees Celsius,,,,,,,,,,,,,
2022-10-24 20:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2022-10-24 21:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-24 22:39:22,MOR001,49.35824,-115.00005,,5.56,degrees Celsius,,,,,,,,,,,,,
2022-10-24 23:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-25 00:39:22,MOR001,49.35824,-115.00005,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-25 01:39:22,MOR001,49.35824,-115.00005,,5.5,degrees Celsius,,,,,,,,,,,,,
2022-10-25 02:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-25 03:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-25 04:39:22,MOR001,49.35824,-115.00005,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-25 05:39:22,MOR001,49.35824,-115.00005,,5.55,degrees Celsius,,,,,,,,,,,,,
2022-10-25 06:39:22,MOR001,49.35824,-115.00005,,5.56,degrees Celsius,,,,,,,,,,,,,
2022-10-25 07:39:22,MOR001,49.35824,-115.00005,,5.52,degrees Celsius,,,,,,,,,,,,,
2022-10-25 08:39:22,MOR001,49.35824,-115.00005,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-25 09:39:22,MOR001,49.35824,-115.00005,,5.52,degrees Celsius,,,,,,,,,,,,,
2022-10-25 10:39:22,MOR001,49.35824,-115.00005,,5.61,degrees Celsius,,,,,,,,,,,,,
2022-10-25 11:39:22,MOR001,49.35824,-115.00005,,5.71,degrees Celsius,,,,,,,,,,,,,
2022-10-25 12:39:22,MOR001,49.35824,-115.00005,,5.97,degrees Celsius,,,,,,,,,,,,,
2022-10-25 13:39:22,MOR001,49.35824,-115.00005,,6.26,degrees Celsius,,,,,,,,,,,,,
2022-10-25 14:39:22,MOR001,49.35824,-115.00005,,6.33,degrees Celsius,,,,,,,,,,,,,
2022-10-25 15:39:22,MOR001,49.35824,-115.00005,,6.22,degrees Celsius,,,,,,,,,,,,,
2022-10-25 16:39:22,MOR001,49.35824,-115.00005,,6.11,degrees Celsius,,,,,,,,,,,,,
2022-10-25 17:39:22,MOR001,49.35824,-115.00005,,6.02,degrees Celsius,,,,,,,,,,,,,
2022-10-25 18:39:22,MOR001,49.35824,-115.00005,,5.94,degrees Celsius,,,,,,,,,,,,,
2022-10-25 19:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2022-10-25 20:39:22,MOR001,49.35824,-115.00005,,5.8,degrees Celsius,,,,,,,,,,,,,
2022-10-25 21:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2022-10-25 22:39:22,MOR001,49.35824,-115.00005,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-25 23:39:22,MOR001,49.35824,-115.00005,,5.63,degrees Celsius,,,,,,,,,,,,,
2022-10-26 00:39:22,MOR001,49.35824,-115.00005,,5.6,degrees Celsius,,,,,,,,,,,,,
2022-10-26 01:39:22,MOR001,49.35824,-115.00005,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-26 02:39:22,MOR001,49.35824,-115.00005,,5.52,degrees Celsius,,,,,,,,,,,,,
2022-10-26 03:39:22,MOR001,49.35824,-115.00005,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-26 04:39:22,MOR001,49.35824,-115.00005,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-26 05:39:22,MOR001,49.35824,-115.00005,,5.41,degrees Celsius,,,,,,,,,,,,,
2022-10-26 06:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-26 07:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-26 08:39:22,MOR001,49.35824,-115.00005,,5.34,degrees Celsius,,,,,,,,,,,,,
2022-10-26 09:39:22,MOR001,49.35824,-115.00005,,5.4,degrees Celsius,,,,,,,,,,,,,
2022-10-26 10:39:22,MOR001,49.35824,-115.00005,,5.45,degrees Celsius,,,,,,,,,,,,,
2022-10-26 11:39:22,MOR001,49.35824,-115.00005,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-26 12:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-26 13:39:22,MOR001,49.35824,-115.00005,,5.74,degrees Celsius,,,,,,,,,,,,,
2022-10-26 14:39:22,MOR001,49.35824,-115.00005,,5.8,degrees Celsius,,,,,,,,,,,,,
2022-10-26 15:39:22,MOR001,49.35824,-115.00005,,5.8,degrees Celsius,,,,,,,,,,,,,
2022-10-26 16:39:22,MOR001,49.35824,-115.00005,,5.83,degrees Celsius,,,,,,,,,,,,,
2022-10-26 17:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2022-10-26 18:39:22,MOR001,49.35824,-115.00005,,5.71,degrees Celsius,,,,,,,,,,,,,
2022-10-26 19:39:22,MOR001,49.35824,-115.00005,,5.65,degrees Celsius,,,,,,,,,,,,,
2022-10-26 20:39:22,MOR001,49.35824,-115.00005,,5.59,degrees Celsius,,,,,,,,,,,,,
2022-10-26 21:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-26 22:39:22,MOR001,49.35824,-115.00005,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-26 23:39:22,MOR001,49.35824,-115.00005,,5.41,degrees Celsius,,,,,,,,,,,,,
2022-10-27 00:39:22,MOR001,49.35824,-115.00005,,5.28,degrees Celsius,,,,,,,,,,,,,
2022-10-27 01:39:22,MOR001,49.35824,-115.00005,,5.23,degrees Celsius,,,,,,,,,,,,,
2022-10-27 02:39:22,MOR001,49.35824,-115.00005,,5.21,degrees Celsius,,,,,,,,,,,,,
2022-10-27 03:39:22,MOR001,49.35824,-115.00005,,5.19,degrees Celsius,,,,,,,,,,,,,
2022-10-27 04:39:22,MOR001,49.35824,-115.00005,,5.16,degrees Celsius,,,,,,,,,,,,,
2022-10-27 05:39:22,MOR001,49.35824,-115.00005,,5.11,degrees Celsius,,,,,,,,,,,,,
2022-10-27 06:39:22,MOR001,49.35824,-115.00005,,5.12,degrees Celsius,,,,,,,,,,,,,
2022-10-27 07:39:22,MOR001,49.35824,-115.00005,,5.08,degrees Celsius,,,,,,,,,,,,,
2022-10-27 08:39:22,MOR001,49.35824,-115.00005,,5.02,degrees Celsius,,,,,,,,,,,,,
2022-10-27 09:39:22,MOR001,49.35824,-115.00005,,4.97,degrees Celsius,,,,,,,,,,,,,
2022-10-27 10:39:22,MOR001,49.35824,-115.00005,,4.98,degrees Celsius,,,,,,,,,,,,,
2022-10-27 11:39:22,MOR001,49.35824,-115.00005,,5.03,degrees Celsius,,,,,,,,,,,,,
2022-10-27 12:39:22,MOR001,49.35824,-115.00005,,5.07,degrees Celsius,,,,,,,,,,,,,
2022-10-27 13:39:22,MOR001,49.35824,-115.00005,,5.15,degrees Celsius,,,,,,,,,,,,,
2022-10-27 14:39:22,MOR001,49.35824,-115.00005,,5.19,degrees Celsius,,,,,,,,,,,,,
2022-10-27 15:39:22,MOR001,49.35824,-115.00005,,5.25,degrees Celsius,,,,,,,,,,,,,
2022-10-27 16:39:22,MOR001,49.35824,-115.00005,,5.25,degrees Celsius,,,,,,,,,,,,,
2022-10-27 17:39:22,MOR001,49.35824,-115.00005,,5.25,degrees Celsius,,,,,,,,,,,,,
2022-10-27 18:39:22,MOR001,49.35824,-115.00005,,5.27,degrees Celsius,,,,,,,,,,,,,
2022-10-27 19:39:22,MOR001,49.35824,-115.00005,,5.28,degrees Celsius,,,,,,,,,,,,,
2022-10-27 20:39:22,MOR001,49.35824,-115.00005,,5.28,degrees Celsius,,,,,,,,,,,,,
2022-10-27 21:39:22,MOR001,49.35824,-115.00005,,5.31,degrees Celsius,,,,,,,,,,,,,
2022-10-27 22:39:22,MOR001,49.35824,-115.00005,,5.33,degrees Celsius,,,,,,,,,,,,,
2022-10-27 23:39:22,MOR001,49.35824,-115.00005,,5.35,degrees Celsius,,,,,,,,,,,,,
2022-10-28 00:39:22,MOR001,49.35824,-115.00005,,5.35,degrees Celsius,,,,,,,,,,,,,
2022-10-28 01:39:22,MOR001,49.35824,-115.00005,,5.35,degrees Celsius,,,,,,,,,,,,,
2022-10-28 02:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-28 03:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-28 04:39:22,MOR001,49.35824,-115.00005,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-10-28 05:39:22,MOR001,49.35824,-115.00005,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-10-28 06:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-28 07:39:22,MOR001,49.35824,-115.00005,,5.4,degrees Celsius,,,,,,,,,,,,,
2022-10-28 08:39:22,MOR001,49.35824,-115.00005,,5.41,degrees Celsius,,,,,,,,,,,,,
2022-10-28 09:39:22,MOR001,49.35824,-115.00005,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-28 10:39:22,MOR001,49.35824,-115.00005,,5.56,degrees Celsius,,,,,,,,,,,,,
2022-10-28 11:39:22,MOR001,49.35824,-115.00005,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-28 12:39:22,MOR001,49.35824,-115.00005,,5.82,degrees Celsius,,,,,,,,,,,,,
2022-10-28 13:39:22,MOR001,49.35824,-115.00005,,5.87,degrees Celsius,,,,,,,,,,,,,
2022-10-28 14:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2022-10-28 15:39:22,MOR001,49.35824,-115.00005,,5.9,degrees Celsius,,,,,,,,,,,,,
2022-10-28 16:39:22,MOR001,49.35824,-115.00005,,5.91,degrees Celsius,,,,,,,,,,,,,
2022-10-28 17:39:22,MOR001,49.35824,-115.00005,,5.87,degrees Celsius,,,,,,,,,,,,,
2022-10-28 18:39:22,MOR001,49.35824,-115.00005,,5.84,degrees Celsius,,,,,,,,,,,,,
2022-10-28 19:39:22,MOR001,49.35824,-115.00005,,5.82,degrees Celsius,,,,,,,,,,,,,
2022-10-28 20:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2022-10-28 21:39:22,MOR001,49.35824,-115.00005,,5.74,degrees Celsius,,,,,,,,,,,,,
2022-10-28 22:39:22,MOR001,49.35824,-115.00005,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-28 23:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-29 00:39:22,MOR001,49.35824,-115.00005,,5.66,degrees Celsius,,,,,,,,,,,,,
2022-10-29 01:39:22,MOR001,49.35824,-115.00005,,5.6,degrees Celsius,,,,,,,,,,,,,
2022-10-29 02:39:22,MOR001,49.35824,-115.00005,,5.59,degrees Celsius,,,,,,,,,,,,,
2022-10-29 03:39:22,MOR001,49.35824,-115.00005,,5.59,degrees Celsius,,,,,,,,,,,,,
2022-10-29 04:39:22,MOR001,49.35824,-115.00005,,5.55,degrees Celsius,,,,,,,,,,,,,
2022-10-29 05:39:22,MOR001,49.35824,-115.00005,,5.52,degrees Celsius,,,,,,,,,,,,,
2022-10-29 06:39:22,MOR001,49.35824,-115.00005,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-29 07:39:22,MOR001,49.35824,-115.00005,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-29 08:39:22,MOR001,49.35824,-115.00005,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-29 09:39:22,MOR001,49.35824,-115.00005,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-29 10:39:22,MOR001,49.35824,-115.00005,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-29 11:39:22,MOR001,49.35824,-115.00005,,5.94,degrees Celsius,,,,,,,,,,,,,
2022-10-29 12:39:22,MOR001,49.35824,-115.00005,,6.27,degrees Celsius,,,,,,,,,,,,,
2022-10-29 13:39:22,MOR001,49.35824,-115.00005,,6.51,degrees Celsius,,,,,,,,,,,,,
2022-10-29 14:39:22,MOR001,49.35824,-115.00005,,6.68,degrees Celsius,,,,,,,,,,,,,
2022-10-29 15:39:22,MOR001,49.35824,-115.00005,,6.72,degrees Celsius,,,,,,,,,,,,,
2022-10-29 16:39:22,MOR001,49.35824,-115.00005,,6.63,degrees Celsius,,,,,,,,,,,,,
2022-10-29 17:39:22,MOR001,49.35824,-115.00005,,6.46,degrees Celsius,,,,,,,,,,,,,
2022-10-29 18:39:22,MOR001,49.35824,-115.00005,,6.34,degrees Celsius,,,,,,,,,,,,,
2022-10-29 19:39:22,MOR001,49.35824,-115.00005,,6.17,degrees Celsius,,,,,,,,,,,,,
2022-10-29 20:39:22,MOR001,49.35824,-115.00005,,6.08,degrees Celsius,,,,,,,,,,,,,
2022-10-29 21:39:22,MOR001,49.35824,-115.00005,,6.01,degrees Celsius,,,,,,,,,,,,,
2022-10-29 22:39:22,MOR001,49.35824,-115.00005,,6,degrees Celsius,,,,,,,,,,,,,
2022-10-29 23:39:22,MOR001,49.35824,-115.00005,,5.95,degrees Celsius,,,,,,,,,,,,,
2022-10-30 00:39:22,MOR001,49.35824,-115.00005,,5.83,degrees Celsius,,,,,,,,,,,,,
2022-10-30 01:39:22,MOR001,49.35824,-115.00005,,5.81,degrees Celsius,,,,,,,,,,,,,
2022-10-30 02:39:22,MOR001,49.35824,-115.00005,,5.81,degrees Celsius,,,,,,,,,,,,,
2022-10-30 03:39:22,MOR001,49.35824,-115.00005,,5.78,degrees Celsius,,,,,,,,,,,,,
2022-10-30 04:39:22,MOR001,49.35824,-115.00005,,5.75,degrees Celsius,,,,,,,,,,,,,
2022-10-30 05:39:22,MOR001,49.35824,-115.00005,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-30 06:39:22,MOR001,49.35824,-115.00005,,5.66,degrees Celsius,,,,,,,,,,,,,
2022-10-30 07:39:22,MOR001,49.35824,-115.00005,,5.65,degrees Celsius,,,,,,,,,,,,,
2022-10-30 08:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-30 09:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-30 10:39:22,MOR001,49.35824,-115.00005,,5.86,degrees Celsius,,,,,,,,,,,,,
2022-10-30 11:39:22,MOR001,49.35824,-115.00005,,6.16,degrees Celsius,,,,,,,,,,,,,
2022-10-30 12:39:22,MOR001,49.35824,-115.00005,,6.39,degrees Celsius,,,,,,,,,,,,,
2022-10-30 13:39:22,MOR001,49.35824,-115.00005,,6.49,degrees Celsius,,,,,,,,,,,,,
2022-10-30 14:39:22,MOR001,49.35824,-115.00005,,6.69,degrees Celsius,,,,,,,,,,,,,
2022-10-30 15:39:22,MOR001,49.35824,-115.00005,,6.79,degrees Celsius,,,,,,,,,,,,,
2022-10-30 16:39:22,MOR001,49.35824,-115.00005,,6.71,degrees Celsius,,,,,,,,,,,,,
2022-10-30 17:39:22,MOR001,49.35824,-115.00005,,6.64,degrees Celsius,,,,,,,,,,,,,
2022-10-30 18:39:22,MOR001,49.35824,-115.00005,,6.61,degrees Celsius,,,,,,,,,,,,,
2022-10-30 19:39:22,MOR001,49.35824,-115.00005,,6.58,degrees Celsius,,,,,,,,,,,,,
2022-10-30 20:39:22,MOR001,49.35824,-115.00005,,6.58,degrees Celsius,,,,,,,,,,,,,
2022-10-30 21:39:22,MOR001,49.35824,-115.00005,,6.59,degrees Celsius,,,,,,,,,,,,,
2022-10-30 22:39:22,MOR001,49.35824,-115.00005,,6.57,degrees Celsius,,,,,,,,,,,,,
2022-10-30 23:39:22,MOR001,49.35824,-115.00005,,6.59,degrees Celsius,,,,,,,,,,,,,
2022-10-31 00:39:22,MOR001,49.35824,-115.00005,,6.57,degrees Celsius,,,,,,,,,,,,,
