date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,analyte_speciation,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Silicon,Total,Sample analysed in lab,mg/L,actual,water,1,4.8,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Silver,Total,Sample analysed in lab,mg/L,actual,water,0.00005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Sodium,Total,Sample analysed in lab,mg/L,actual,water,0.1,3.39,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Strontium,Total,Sample analysed in lab,mg/L,actual,water,0.001,0.145,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Sulfur,Total,Sample analysed in lab,mg/L,actual,water,3,4.5,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Tellurium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Thallium,Total,Sample analysed in lab,mg/L,actual,water,0.00002,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Thorium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Tin,Total,Sample analysed in lab,mg/L,actual,water,0.0002,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Titanium,Total,Sample analysed in lab,mg/L,actual,water,0.005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Tungsten,Total,Sample analysed in lab,mg/L,actual,water,0.001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Uranium,Total,Sample analysed in lab,mg/L,actual,water,0.00002,0.000267,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Vanadium,Total,Sample analysed in lab,mg/L,actual,water,0.005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Zinc,Total,Sample analysed in lab,mg/L,actual,water,0.004,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Zirconium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-3,COT04,49.472949,-117.288757,Nitrate,as N,Sample analysed in lab,mg/L,actual,water,0.01,0.038,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-3,COT04,49.472949,-117.288757,Nitrite,as N,Sample analysed in lab,mg/L,actual,water,0.01,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-3,COT04,49.472949,-117.288757,Ammonia,Total (as N),Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-3,COT04,49.472949,-117.288757,Solids,Total Dissolved,Sample analysed in lab,mg/L,actual,water,15,100,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-3,COT04,49.472949,-117.288757,Solids,Total Suspended,Sample analysed in lab,mg/L,actual,water,2,< 10,N/A,N/A
