﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2022-10-22 8:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2022-10-22 9:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2022-10-22 10:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2022-10-22 11:23,BLE001,50.35552,-114.92061,N/A,3.26,degrees Celsius,N/A
2022-10-22 12:23,BLE001,50.35552,-114.92061,N/A,3.36,degrees Celsius,N/A
2022-10-22 13:23,BLE001,50.35552,-114.92061,N/A,3.48,degrees Celsius,N/A
2022-10-22 14:23,BLE001,50.35552,-114.92061,N/A,3.5,degrees Celsius,N/A
2022-10-22 15:23,BLE001,50.35552,-114.92061,N/A,3.4,degrees Celsius,N/A
2022-10-22 16:23,BLE001,50.35552,-114.92061,N/A,3.34,degrees Celsius,N/A
2022-10-22 17:23,BLE001,50.35552,-114.92061,N/A,3.24,degrees Celsius,N/A
2022-10-22 18:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2022-10-22 19:23,BLE001,50.35552,-114.92061,N/A,2.96,degrees Celsius,N/A
2022-10-22 20:23,BLE001,50.35552,-114.92061,N/A,2.9,degrees Celsius,N/A
2022-10-22 21:23,BLE001,50.35552,-114.92061,N/A,2.82,degrees Celsius,N/A
2022-10-22 22:23,BLE001,50.35552,-114.92061,N/A,2.79,degrees Celsius,N/A
2022-10-22 23:23,BLE001,50.35552,-114.92061,N/A,2.74,degrees Celsius,N/A
2022-10-23 0:23,BLE001,50.35552,-114.92061,N/A,2.72,degrees Celsius,N/A
2022-10-23 1:23,BLE001,50.35552,-114.92061,N/A,2.68,degrees Celsius,N/A
2022-10-23 2:23,BLE001,50.35552,-114.92061,N/A,2.66,degrees Celsius,N/A
2022-10-23 3:23,BLE001,50.35552,-114.92061,N/A,2.66,degrees Celsius,N/A
2022-10-23 4:23,BLE001,50.35552,-114.92061,N/A,2.65,degrees Celsius,N/A
2022-10-23 5:23,BLE001,50.35552,-114.92061,N/A,2.6,degrees Celsius,N/A
2022-10-23 6:23,BLE001,50.35552,-114.92061,N/A,2.59,degrees Celsius,N/A
2022-10-23 7:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2022-10-23 8:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-23 9:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-23 10:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-23 11:23,BLE001,50.35552,-114.92061,N/A,3.03,degrees Celsius,N/A
2022-10-23 12:23,BLE001,50.35552,-114.92061,N/A,3.33,degrees Celsius,N/A
2022-10-23 13:23,BLE001,50.35552,-114.92061,N/A,3.44,degrees Celsius,N/A
2022-10-23 14:23,BLE001,50.35552,-114.92061,N/A,3.52,degrees Celsius,N/A
2022-10-23 15:23,BLE001,50.35552,-114.92061,N/A,3.53,degrees Celsius,N/A
2022-10-23 16:23,BLE001,50.35552,-114.92061,N/A,3.46,degrees Celsius,N/A
2022-10-23 17:23,BLE001,50.35552,-114.92061,N/A,3.28,degrees Celsius,N/A
2022-10-23 18:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2022-10-23 19:23,BLE001,50.35552,-114.92061,N/A,2.93,degrees Celsius,N/A
2022-10-23 20:23,BLE001,50.35552,-114.92061,N/A,2.74,degrees Celsius,N/A
2022-10-23 21:23,BLE001,50.35552,-114.92061,N/A,2.64,degrees Celsius,N/A
2022-10-23 22:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-23 23:23,BLE001,50.35552,-114.92061,N/A,2.49,degrees Celsius,N/A
2022-10-24 0:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-24 1:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-24 2:23,BLE001,50.35552,-114.92061,N/A,2.42,degrees Celsius,N/A
2022-10-24 3:23,BLE001,50.35552,-114.92061,N/A,2.38,degrees Celsius,N/A
2022-10-24 4:23,BLE001,50.35552,-114.92061,N/A,2.36,degrees Celsius,N/A
2022-10-24 5:23,BLE001,50.35552,-114.92061,N/A,2.32,degrees Celsius,N/A
2022-10-24 6:23,BLE001,50.35552,-114.92061,N/A,2.36,degrees Celsius,N/A
2022-10-24 7:23,BLE001,50.35552,-114.92061,N/A,2.38,degrees Celsius,N/A
2022-10-24 8:23,BLE001,50.35552,-114.92061,N/A,2.47,degrees Celsius,N/A
2022-10-24 9:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-24 10:23,BLE001,50.35552,-114.92061,N/A,2.58,degrees Celsius,N/A
2022-10-24 11:23,BLE001,50.35552,-114.92061,N/A,2.69,degrees Celsius,N/A
2022-10-24 12:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2022-10-24 13:23,BLE001,50.35552,-114.92061,N/A,2.97,degrees Celsius,N/A
2022-10-24 14:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2022-10-24 15:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2022-10-24 16:23,BLE001,50.35552,-114.92061,N/A,2.83,degrees Celsius,N/A
2022-10-24 17:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2022-10-24 18:23,BLE001,50.35552,-114.92061,N/A,2.62,degrees Celsius,N/A
2022-10-24 19:23,BLE001,50.35552,-114.92061,N/A,2.55,degrees Celsius,N/A
2022-10-24 20:23,BLE001,50.35552,-114.92061,N/A,2.55,degrees Celsius,N/A
2022-10-24 21:23,BLE001,50.35552,-114.92061,N/A,2.52,degrees Celsius,N/A
2022-10-24 22:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-24 23:23,BLE001,50.35552,-114.92061,N/A,2.54,degrees Celsius,N/A
2022-10-25 0:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-25 1:23,BLE001,50.35552,-114.92061,N/A,2.47,degrees Celsius,N/A
2022-10-25 2:23,BLE001,50.35552,-114.92061,N/A,2.47,degrees Celsius,N/A
2022-10-25 3:23,BLE001,50.35552,-114.92061,N/A,2.45,degrees Celsius,N/A
2022-10-25 4:23,BLE001,50.35552,-114.92061,N/A,2.43,degrees Celsius,N/A
2022-10-25 5:23,BLE001,50.35552,-114.92061,N/A,2.44,degrees Celsius,N/A
2022-10-25 6:23,BLE001,50.35552,-114.92061,N/A,2.44,degrees Celsius,N/A
2022-10-25 7:23,BLE001,50.35552,-114.92061,N/A,2.4,degrees Celsius,N/A
2022-10-25 8:23,BLE001,50.35552,-114.92061,N/A,2.39,degrees Celsius,N/A
2022-10-25 9:23,BLE001,50.35552,-114.92061,N/A,2.39,degrees Celsius,N/A
2022-10-25 10:23,BLE001,50.35552,-114.92061,N/A,2.39,degrees Celsius,N/A
2022-10-25 11:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2022-10-25 12:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2022-10-25 13:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2022-10-25 14:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2022-10-25 15:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2022-10-25 16:23,BLE001,50.35552,-114.92061,N/A,3.04,degrees Celsius,N/A
2022-10-25 17:23,BLE001,50.35552,-114.92061,N/A,2.9,degrees Celsius,N/A
2022-10-25 18:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2022-10-25 19:23,BLE001,50.35552,-114.92061,N/A,2.65,degrees Celsius,N/A
2022-10-25 20:23,BLE001,50.35552,-114.92061,N/A,2.55,degrees Celsius,N/A
2022-10-25 21:23,BLE001,50.35552,-114.92061,N/A,2.55,degrees Celsius,N/A
2022-10-25 22:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-25 23:23,BLE001,50.35552,-114.92061,N/A,2.41,degrees Celsius,N/A
2022-10-26 0:23,BLE001,50.35552,-114.92061,N/A,2.4,degrees Celsius,N/A
2022-10-26 1:23,BLE001,50.35552,-114.92061,N/A,2.36,degrees Celsius,N/A
2022-10-26 2:23,BLE001,50.35552,-114.92061,N/A,2.32,degrees Celsius,N/A
2022-10-26 3:23,BLE001,50.35552,-114.92061,N/A,2.31,degrees Celsius,N/A
2022-10-26 4:23,BLE001,50.35552,-114.92061,N/A,2.29,degrees Celsius,N/A
2022-10-26 5:23,BLE001,50.35552,-114.92061,N/A,2.21,degrees Celsius,N/A
2022-10-26 6:23,BLE001,50.35552,-114.92061,N/A,2.17,degrees Celsius,N/A
2022-10-26 7:23,BLE001,50.35552,-114.92061,N/A,2.19,degrees Celsius,N/A
2022-10-26 8:23,BLE001,50.35552,-114.92061,N/A,2.24,degrees Celsius,N/A
2022-10-26 9:23,BLE001,50.35552,-114.92061,N/A,2.3,degrees Celsius,N/A
2022-10-26 10:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-26 11:23,BLE001,50.35552,-114.92061,N/A,2.66,degrees Celsius,N/A
2022-10-26 12:23,BLE001,50.35552,-114.92061,N/A,2.87,degrees Celsius,N/A
2022-10-26 13:23,BLE001,50.35552,-114.92061,N/A,3.05,degrees Celsius,N/A
2022-10-26 14:23,BLE001,50.35552,-114.92061,N/A,3.12,degrees Celsius,N/A
2022-10-26 15:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2022-10-26 16:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2022-10-26 17:23,BLE001,50.35552,-114.92061,N/A,2.96,degrees Celsius,N/A
2022-10-26 18:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2022-10-26 19:23,BLE001,50.35552,-114.92061,N/A,2.74,degrees Celsius,N/A
2022-10-26 20:23,BLE001,50.35552,-114.92061,N/A,2.69,degrees Celsius,N/A
2022-10-26 21:23,BLE001,50.35552,-114.92061,N/A,2.62,degrees Celsius,N/A
2022-10-26 22:23,BLE001,50.35552,-114.92061,N/A,2.56,degrees Celsius,N/A
2022-10-26 23:23,BLE001,50.35552,-114.92061,N/A,2.43,degrees Celsius,N/A
2022-10-27 0:23,BLE001,50.35552,-114.92061,N/A,2.3,degrees Celsius,N/A
2022-10-27 1:23,BLE001,50.35552,-114.92061,N/A,2.28,degrees Celsius,N/A
2022-10-27 2:23,BLE001,50.35552,-114.92061,N/A,2.29,degrees Celsius,N/A
2022-10-27 3:23,BLE001,50.35552,-114.92061,N/A,2.29,degrees Celsius,N/A
2022-10-27 4:23,BLE001,50.35552,-114.92061,N/A,2.3,degrees Celsius,N/A
2022-10-27 5:23,BLE001,50.35552,-114.92061,N/A,2.28,degrees Celsius,N/A
2022-10-27 6:23,BLE001,50.35552,-114.92061,N/A,2.31,degrees Celsius,N/A
2022-10-27 7:23,BLE001,50.35552,-114.92061,N/A,2.32,degrees Celsius,N/A
2022-10-27 8:23,BLE001,50.35552,-114.92061,N/A,2.34,degrees Celsius,N/A
2022-10-27 9:23,BLE001,50.35552,-114.92061,N/A,2.42,degrees Celsius,N/A
2022-10-27 10:23,BLE001,50.35552,-114.92061,N/A,2.52,degrees Celsius,N/A
2022-10-27 11:23,BLE001,50.35552,-114.92061,N/A,2.69,degrees Celsius,N/A
2022-10-27 12:23,BLE001,50.35552,-114.92061,N/A,2.78,degrees Celsius,N/A
2022-10-27 13:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2022-10-27 14:23,BLE001,50.35552,-114.92061,N/A,2.9,degrees Celsius,N/A
2022-10-27 15:23,BLE001,50.35552,-114.92061,N/A,2.97,degrees Celsius,N/A
2022-10-27 16:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2022-10-27 17:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2022-10-27 18:23,BLE001,50.35552,-114.92061,N/A,2.71,degrees Celsius,N/A
2022-10-27 19:23,BLE001,50.35552,-114.92061,N/A,2.61,degrees Celsius,N/A
2022-10-27 20:23,BLE001,50.35552,-114.92061,N/A,2.56,degrees Celsius,N/A
2022-10-27 21:23,BLE001,50.35552,-114.92061,N/A,2.49,degrees Celsius,N/A
2022-10-27 22:23,BLE001,50.35552,-114.92061,N/A,2.44,degrees Celsius,N/A
2022-10-27 23:23,BLE001,50.35552,-114.92061,N/A,2.37,degrees Celsius,N/A
2022-10-28 0:23,BLE001,50.35552,-114.92061,N/A,2.34,degrees Celsius,N/A
2022-10-28 1:23,BLE001,50.35552,-114.92061,N/A,2.34,degrees Celsius,N/A
2022-10-28 2:23,BLE001,50.35552,-114.92061,N/A,2.41,degrees Celsius,N/A
2022-10-28 3:23,BLE001,50.35552,-114.92061,N/A,2.4,degrees Celsius,N/A
2022-10-28 4:23,BLE001,50.35552,-114.92061,N/A,2.09,degrees Celsius,N/A
2022-10-28 5:23,BLE001,50.35552,-114.92061,N/A,1.88,degrees Celsius,N/A
2022-10-28 6:23,BLE001,50.35552,-114.92061,N/A,1.82,degrees Celsius,N/A
2022-10-28 7:23,BLE001,50.35552,-114.92061,N/A,1.72,degrees Celsius,N/A
2022-10-28 8:23,BLE001,50.35552,-114.92061,N/A,1.71,degrees Celsius,N/A
2022-10-28 9:23,BLE001,50.35552,-114.92061,N/A,1.7,degrees Celsius,N/A
2022-10-28 10:23,BLE001,50.35552,-114.92061,N/A,1.81,degrees Celsius,N/A
2022-10-28 11:23,BLE001,50.35552,-114.92061,N/A,1.85,degrees Celsius,N/A
2022-10-28 12:23,BLE001,50.35552,-114.92061,N/A,1.81,degrees Celsius,N/A
2022-10-28 13:23,BLE001,50.35552,-114.92061,N/A,2.08,degrees Celsius,N/A
2022-10-28 14:23,BLE001,50.35552,-114.92061,N/A,2.39,degrees Celsius,N/A
2022-10-28 15:23,BLE001,50.35552,-114.92061,N/A,2.52,degrees Celsius,N/A
2022-10-28 16:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-28 17:23,BLE001,50.35552,-114.92061,N/A,2.43,degrees Celsius,N/A
2022-10-28 18:23,BLE001,50.35552,-114.92061,N/A,2.31,degrees Celsius,N/A
2022-10-28 19:23,BLE001,50.35552,-114.92061,N/A,2.25,degrees Celsius,N/A
2022-10-28 20:23,BLE001,50.35552,-114.92061,N/A,2.17,degrees Celsius,N/A
2022-10-28 21:23,BLE001,50.35552,-114.92061,N/A,2.13,degrees Celsius,N/A
2022-10-28 22:23,BLE001,50.35552,-114.92061,N/A,2.03,degrees Celsius,N/A
2022-10-28 23:23,BLE001,50.35552,-114.92061,N/A,1.99,degrees Celsius,N/A
2022-10-29 0:23,BLE001,50.35552,-114.92061,N/A,1.91,degrees Celsius,N/A
2022-10-29 1:23,BLE001,50.35552,-114.92061,N/A,1.87,degrees Celsius,N/A
2022-10-29 2:23,BLE001,50.35552,-114.92061,N/A,1.82,degrees Celsius,N/A
2022-10-29 3:23,BLE001,50.35552,-114.92061,N/A,1.84,degrees Celsius,N/A
2022-10-29 4:23,BLE001,50.35552,-114.92061,N/A,1.84,degrees Celsius,N/A
2022-10-29 5:23,BLE001,50.35552,-114.92061,N/A,1.86,degrees Celsius,N/A
2022-10-29 6:23,BLE001,50.35552,-114.92061,N/A,1.86,degrees Celsius,N/A
2022-10-29 7:23,BLE001,50.35552,-114.92061,N/A,1.9,degrees Celsius,N/A
2022-10-29 8:23,BLE001,50.35552,-114.92061,N/A,1.93,degrees Celsius,N/A
2022-10-29 9:23,BLE001,50.35552,-114.92061,N/A,1.95,degrees Celsius,N/A
2022-10-29 10:23,BLE001,50.35552,-114.92061,N/A,2.17,degrees Celsius,N/A
2022-10-29 11:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2022-10-29 12:23,BLE001,50.35552,-114.92061,N/A,2.67,degrees Celsius,N/A
2022-10-29 13:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2022-10-29 14:23,BLE001,50.35552,-114.92061,N/A,2.95,degrees Celsius,N/A
2022-10-29 15:23,BLE001,50.35552,-114.92061,N/A,3,degrees Celsius,N/A
2022-10-29 16:23,BLE001,50.35552,-114.92061,N/A,2.94,degrees Celsius,N/A
2022-10-29 17:23,BLE001,50.35552,-114.92061,N/A,2.83,degrees Celsius,N/A
2022-10-29 18:23,BLE001,50.35552,-114.92061,N/A,2.78,degrees Celsius,N/A
2022-10-29 19:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-29 20:23,BLE001,50.35552,-114.92061,N/A,2.64,degrees Celsius,N/A
2022-10-29 21:23,BLE001,50.35552,-114.92061,N/A,2.56,degrees Celsius,N/A
2022-10-29 22:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-29 23:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2022-10-30 0:23,BLE001,50.35552,-114.92061,N/A,2.49,degrees Celsius,N/A
2022-10-30 1:23,BLE001,50.35552,-114.92061,N/A,2.49,degrees Celsius,N/A
2022-10-30 2:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2022-10-30 3:23,BLE001,50.35552,-114.92061,N/A,2.52,degrees Celsius,N/A
2022-10-30 4:23,BLE001,50.35552,-114.92061,N/A,2.54,degrees Celsius,N/A
2022-10-30 5:23,BLE001,50.35552,-114.92061,N/A,2.54,degrees Celsius,N/A
2022-10-30 6:23,BLE001,50.35552,-114.92061,N/A,2.54,degrees Celsius,N/A
2022-10-30 7:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-30 8:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2022-10-30 9:23,BLE001,50.35552,-114.92061,N/A,2.54,degrees Celsius,N/A
2022-10-30 10:23,BLE001,50.35552,-114.92061,N/A,2.72,degrees Celsius,N/A
2022-10-30 11:23,BLE001,50.35552,-114.92061,N/A,2.97,degrees Celsius,N/A
2022-10-30 12:23,BLE001,50.35552,-114.92061,N/A,3.15,degrees Celsius,N/A
2022-10-30 13:23,BLE001,50.35552,-114.92061,N/A,3.27,degrees Celsius,N/A
2022-10-30 14:23,BLE001,50.35552,-114.92061,N/A,3.31,degrees Celsius,N/A
2022-10-30 15:23,BLE001,50.35552,-114.92061,N/A,3.26,degrees Celsius,N/A
2022-10-30 16:23,BLE001,50.35552,-114.92061,N/A,3.11,degrees Celsius,N/A
2022-10-30 17:23,BLE001,50.35552,-114.92061,N/A,2.95,degrees Celsius,N/A
2022-10-30 18:23,BLE001,50.35552,-114.92061,N/A,2.78,degrees Celsius,N/A
2022-10-30 19:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2022-10-30 20:23,BLE001,50.35552,-114.92061,N/A,2.74,degrees Celsius,N/A
2022-10-30 21:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2022-10-30 22:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-30 23:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-31 0:23,BLE001,50.35552,-114.92061,N/A,2.71,degrees Celsius,N/A
2022-10-31 1:23,BLE001,50.35552,-114.92061,N/A,2.71,degrees Celsius,N/A
2022-10-31 2:23,BLE001,50.35552,-114.92061,N/A,2.72,degrees Celsius,N/A
2022-10-31 3:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2022-10-31 4:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2022-10-31 5:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2022-10-31 6:23,BLE001,50.35552,-114.92061,N/A,2.72,degrees Celsius,N/A
2022-10-31 7:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-31 8:23,BLE001,50.35552,-114.92061,N/A,2.66,degrees Celsius,N/A
2022-10-31 9:23,BLE001,50.35552,-114.92061,N/A,2.7,degrees Celsius,N/A
2022-10-31 10:23,BLE001,50.35552,-114.92061,N/A,2.89,degrees Celsius,N/A
2022-10-31 11:23,BLE001,50.35552,-114.92061,N/A,3.18,degrees Celsius,N/A
2022-10-31 12:23,BLE001,50.35552,-114.92061,N/A,3.36,degrees Celsius,N/A
2022-10-31 13:23,BLE001,50.35552,-114.92061,N/A,3.42,degrees Celsius,N/A
2022-10-31 14:23,BLE001,50.35552,-114.92061,N/A,3.4,degrees Celsius,N/A
2022-10-31 15:23,BLE001,50.35552,-114.92061,N/A,3.33,degrees Celsius,N/A
2022-10-31 16:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2022-10-31 17:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2022-10-31 18:23,BLE001,50.35552,-114.92061,N/A,3.04,degrees Celsius,N/A
2022-10-31 19:23,BLE001,50.35552,-114.92061,N/A,3.01,degrees Celsius,N/A
