"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","2","13.3","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.359","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0003","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","0.00061","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0491","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","17.9","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00026","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00103","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.553","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00053","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00108","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","9.77","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0202","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00043","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00051","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.46","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.7","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.64","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.0284","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","4.3","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000599","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","0.0041","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00012","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","<0.10","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.041","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","11","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","87.8","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0106","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0098","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.092","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0512","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","18.4","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00063","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.144","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00095","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","10.1","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00468","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00056","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.42","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.4","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.71","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.0311","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","3.6","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000703","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","0.0134","N/A","N/A"
"2021-07-12","2021-07-22","DC3","dutch_creek","50.311656","-115.898297","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","<0.10","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.045","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","13.3","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","126","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0076","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0321","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0873","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","22.8","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.048","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00163","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","16.9","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00292","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00077","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.55","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.8","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","1.33","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.0477","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","6.4","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.00103","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2021-08-16","2021-08-25","DC4","dutch_creek","50.311656","-115.898297","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","0.11","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.145","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","12.5","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","119","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.007","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0066","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0207","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0632","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","23.4","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
