"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7.9","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10,700","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.6","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","12","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2950","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","140","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.2","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14.2","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","190","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","613","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.9","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.07","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","125","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.81","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","18","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.1","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","26","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","32","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.1","N/A","N/A"
"2011-09-21","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","96","N/A","N/A"
"2011-09-21","2011-09-21","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","7.28","N/A","N/A"
"2011-09-21","2011-09-21","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.8","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.107","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","27.2","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","33.1","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.107","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","340.2","N/A","N/A"
"2012-09-17","2012-09-17","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","9.7","N/A","N/A"
"2012-09-17","2012-09-17","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.13","N/A","N/A"
"2012-09-17","2012-09-17","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.5","N/A","N/A"
"2012-09-17","2012-09-17","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","7.33","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3410","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.47","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.75","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","115","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.4","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.567","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","65200","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7.7","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.7","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10.5","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","24,400","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.48","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.9","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11,800","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","420","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3.03","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","15.5","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","419","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","615","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.083","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","47.3","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.208","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.21","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","99.9","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.21","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","15.1","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","71.4","N/A","N/A"
"2012-09-17","not specified","Not specified","NAVEN01","51.49028","-117.49167","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","3.84","N/A","N/A"
"2014-05-23","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","13","N/A","N/A"
"2014-05-23","2014-05-23","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","63.5","N/A","N/A"
"2014-05-23","2014-05-23","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","8.66","N/A","N/A"
"2014-05-23","2014-05-23","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","22.6","N/A","N/A"
"2014-05-23","2014-05-23","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","4","N/A","N/A"
"2014-05-23","not specified","Not specified","NAVEN01","51.49028","-117.49167","Hardness","Total","Sample analysed in lab","mg/L","actual","water","not specified","16","N/A","N/A"
"2014-07-31","not specified","Not specified","NAVEN01","51.49028","-117.49167","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2014-07-31","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","66.6","N/A","N/A"
"2014-07-31","2014-07-31","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","8.39","N/A","N/A"
"2014-07-31","2014-07-31","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","30.5","N/A","N/A"
"2014-07-31","2014-07-31","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.5","N/A","N/A"
"2014-07-31","2014-07-31","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","32","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.049","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","12.7","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","15.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<0.005","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.067","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","62.1","N/A","N/A"
"2014-09-24","2014-09-24","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","8.5","N/A","N/A"
"2014-09-24","2014-09-24","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","17","N/A","N/A"
"2014-09-24","2014-09-24","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9","N/A","N/A"
"2014-09-24","2014-09-24","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","12","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","7.59","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9450","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.10","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.61","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","32.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.40","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.18","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.083","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2290","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","22.9","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10.2","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","20.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","17,700","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3.57","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","23.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6820","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","212","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.3","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","27.8","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","383","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2110","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.16","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.163","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.28","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","472","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAVEN01","51.49028","-117.49167","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","17","N/A","N/A"
