"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-27 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.557","metres","14.25","degrees Celsius","N/A"
"2021-08-28 7:00:00","cambridge_02","49.0827","-117.7553","N/A","0.557","metres","11.64","degrees Celsius","N/A"
"2021-08-28 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.554","metres","13.48","degrees Celsius","N/A"
"2021-08-29 7:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","11.74","degrees Celsius","N/A"
"2021-08-29 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","13.57","degrees Celsius","N/A"
"2021-08-30 7:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","11.83","degrees Celsius","N/A"
"2021-08-30 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","13.67","degrees Celsius","N/A"
"2021-08-31 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.546","metres","11.74","degrees Celsius","N/A"
"2021-08-31 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","12.8","degrees Celsius","N/A"
"2021-09-01 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","10.27","degrees Celsius","N/A"
"2021-09-01 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","11.83","degrees Celsius","N/A"
"2021-09-02 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.547","metres","9.68","degrees Celsius","N/A"
"2021-09-02 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","11.25","degrees Celsius","N/A"
"2021-09-03 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.545","metres","9.68","degrees Celsius","N/A"
"2021-09-03 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","11.05","degrees Celsius","N/A"
"2021-09-04 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.545","metres","10.76","degrees Celsius","N/A"
"2021-09-04 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","12.12","degrees Celsius","N/A"
"2021-09-05 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.545","metres","11.64","degrees Celsius","N/A"
"2021-09-05 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.573","metres","13","degrees Celsius","N/A"
"2021-09-06 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.534","metres","12.42","degrees Celsius","N/A"
"2021-09-06 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.565","metres","13.09","degrees Celsius","N/A"
"2021-09-07 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.528","metres","11.15","degrees Celsius","N/A"
"2021-09-07 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.493","metres","12.03","degrees Celsius","N/A"
"2021-09-08 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.465","metres","11.74","degrees Celsius","N/A"
"2021-09-08 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.559","metres","13.09","degrees Celsius","N/A"
"2021-09-09 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.541","metres","11.83","degrees Celsius","N/A"
"2021-09-09 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.536","metres","13.09","degrees Celsius","N/A"
"2021-09-10 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.536","metres","11.83","degrees Celsius","N/A"
"2021-09-10 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.538","metres","12.51","degrees Celsius","N/A"
"2021-09-11 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","12.51","degrees Celsius","N/A"
"2021-09-11 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.551","metres","13.38","degrees Celsius","N/A"
"2021-09-12 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.548","metres","12.9","degrees Celsius","N/A"
"2021-09-12 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.569","metres","13.57","degrees Celsius","N/A"
"2021-09-13 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.557","metres","12.03","degrees Celsius","N/A"
"2021-09-13 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.572","metres","13.09","degrees Celsius","N/A"
"2021-09-14 07:00:00","cambridge_02","49.0827","-117.7553","at 14:45 staff gauge 0.52m","0.541","metres","10.96","degrees Celsius","N/A"
"2021-09-14 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.587","metres","12.32","degrees Celsius","N/A"
"2021-09-15 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.54","metres","11.64","degrees Celsius","N/A"
"2021-09-15 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.542","metres","12.22","degrees Celsius","N/A"
"2021-09-16 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.524","metres","8.89","degrees Celsius","N/A"
"2021-09-16 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.497","metres","9.48","degrees Celsius","N/A"
"2021-09-17 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.487","metres","8.09","degrees Celsius","N/A"
"2021-09-17 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.537","metres","9.19","degrees Celsius","N/A"
"2021-09-18 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.543","metres","9.19","degrees Celsius","N/A"
"2021-09-18 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.551","metres","9.98","degrees Celsius","N/A"
"2021-09-19 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.547","metres","9.39","degrees Celsius","N/A"
"2021-09-19 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.543","metres","9.98","degrees Celsius","N/A"
"2021-09-20 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.542","metres","9.09","degrees Celsius","N/A"
"2021-09-20 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.541","metres","9.88","degrees Celsius","N/A"
"2021-09-21 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","8.19","degrees Celsius","N/A"
"2021-09-21 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.543","metres","9.19","degrees Celsius","N/A"
"2021-09-22 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.545","metres","8.29","degrees Celsius","N/A"
"2021-09-22 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.546","metres","9.68","degrees Celsius","N/A"
"2021-09-23 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","9.09","degrees Celsius","N/A"
"2021-09-23 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.547","metres","10.08","degrees Celsius","N/A"
"2021-09-24 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.545","metres","8.99","degrees Celsius","N/A"
"2021-09-24 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.543","metres","9.78","degrees Celsius","N/A"
"2021-09-25 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.544","metres","9.19","degrees Celsius","N/A"
"2021-09-25 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.54","metres","10.08","degrees Celsius","N/A"
"2021-09-26 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.541","metres","9.58","degrees Celsius","N/A"
"2021-09-26 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.541","metres","10.66","degrees Celsius","N/A"
"2021-09-27 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.543","metres","10.57","degrees Celsius","N/A"
"2021-09-27 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.542","metres","11.15","degrees Celsius","N/A"
"2021-09-28 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.551","metres","10.27","degrees Celsius","N/A"
"2021-09-28 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.59","metres","10.47","degrees Celsius","N/A"
"2021-09-29 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.577","metres","9.39","degrees Celsius","N/A"
"2021-09-29 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.564","metres","9.88","degrees Celsius","N/A"
"2021-09-30 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.56","metres","8.99","degrees Celsius","N/A"
"2021-09-30 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.567","metres","9.88","degrees Celsius","N/A"
"2021-10-01 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.576","metres","9.39","degrees Celsius","N/A"
"2021-10-01 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.572","metres","9.58","degrees Celsius","N/A"
"2021-10-02 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.566","metres","7.49","degrees Celsius","N/A"
"2021-10-02 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.554","metres","8.79","degrees Celsius","N/A"
"2021-10-03 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.557","metres","8.59","degrees Celsius","N/A"
"2021-10-03 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.553","metres","9.48","degrees Celsius","N/A"
"2021-10-04 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","8.39","degrees Celsius","N/A"
"2021-10-04 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.549","metres","9.39","degrees Celsius","N/A"
"2021-10-05 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","8.79","degrees Celsius","N/A"
"2021-10-05 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.555","metres","9.88","degrees Celsius","N/A"
"2021-10-06 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.55","metres","9.78","degrees Celsius","N/A"
"2021-10-06 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.546","metres","9.78","degrees Celsius","N/A"
"2021-10-07 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.551","metres","7.69","degrees Celsius","N/A"
"2021-10-07 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.559","metres","7.99","degrees Celsius","N/A"
"2021-10-08 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.564","metres","6.07","degrees Celsius","N/A"
"2021-10-08 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.562","metres","6.89","degrees Celsius","N/A"
"2021-10-09 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.564","metres","5.15","degrees Celsius","N/A"
"2021-10-09 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.558","metres","5.97","degrees Celsius","N/A"
"2021-10-10 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.561","metres","6.38","degrees Celsius","N/A"
"2021-10-10 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.562","metres","6.99","degrees Celsius","N/A"
"2021-10-11 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.564","metres","4.74","degrees Celsius","N/A"
"2021-10-11 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.557","metres","4.84","degrees Celsius","N/A"
"2021-10-12 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.562","metres","4.11","degrees Celsius","N/A"
"2021-10-12 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.559","metres","4.11","degrees Celsius","N/A"
"2021-10-13 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.561","metres","3.9","degrees Celsius","N/A"
"2021-10-13 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.561","metres","4.74","degrees Celsius","N/A"
"2021-10-14 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.567","metres","4.01","degrees Celsius","N/A"
"2021-10-14 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.564","metres","4.74","degrees Celsius","N/A"
"2021-10-15 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.56","metres","4.94","degrees Celsius","N/A"
"2021-10-15 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.577","metres","5.56","degrees Celsius","N/A"
"2021-10-16 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.584","metres","5.77","degrees Celsius","N/A"
"2021-10-16 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.577","metres","6.48","degrees Celsius","N/A"
"2021-10-17 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.573","metres","5.46","degrees Celsius","N/A"
"2021-10-17 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.571","metres","5.97","degrees Celsius","N/A"
"2021-10-18 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.571","metres","5.25","degrees Celsius","N/A"
"2021-10-18 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.565","metres","5.77","degrees Celsius","N/A"
"2021-10-19 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.562","metres","4.94","degrees Celsius","N/A"
"2021-10-19 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.563","metres","5.56","degrees Celsius","N/A"
"2021-10-20 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.562","metres","4.84","degrees Celsius","N/A"
"2021-10-20 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.57","metres","5.56","degrees Celsius","N/A"
"2021-10-21 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.577","metres","5.25","degrees Celsius","N/A"
"2021-10-21 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.573","metres","5.97","degrees Celsius","N/A"
"2021-10-22 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.573","metres","5.77","degrees Celsius","N/A"
"2021-10-22 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.612","metres","6.58","degrees Celsius","N/A"
"2021-10-23 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.616","metres","6.79","degrees Celsius","N/A"
"2021-10-23 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.601","metres","7.19","degrees Celsius","N/A"
"2021-10-24 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.59","metres","6.89","degrees Celsius","N/A"
"2021-10-24 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.603","metres","7.09","degrees Celsius","N/A"
"2021-10-25 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.726","metres","6.99","degrees Celsius","N/A"
"2021-10-25 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.659","metres","7.29","degrees Celsius","N/A"
"2021-10-26 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.623","metres","6.79","degrees Celsius","N/A"
"2021-10-26 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.616","metres","7.29","degrees Celsius","N/A"
"2021-10-27 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.652","metres","6.58","degrees Celsius","N/A"
"2021-10-27 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.625","metres","6.79","degrees Celsius","N/A"
"2021-10-28 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.613","metres","5.87","degrees Celsius","N/A"
"2021-10-28 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.69","metres","5.87","degrees Celsius","N/A"
"2021-10-29 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.745","metres","5.87","degrees Celsius","N/A"
"2021-10-29 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.695","metres","6.18","degrees Celsius","N/A"
"2021-10-30 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.656","metres","4.32","degrees Celsius","N/A"
"2021-10-30 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.638","metres","3.59","degrees Celsius","N/A"
"2021-10-31 07:00:00","cambridge_02","49.0827","-117.7553","at 14:00 staff gauge=0.62m","0.626","metres","2.53","degrees Celsius","N/A"
"2021-10-31 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.62","metres","2.2","degrees Celsius","N/A"
"2021-11-01 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.613","metres","1.34","degrees Celsius","N/A"
"2021-11-01 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.609","metres","1.56","degrees Celsius","N/A"
"2021-11-02 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.606","metres","1.99","degrees Celsius","N/A"
"2021-11-02 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.603","metres","3.16","degrees Celsius","N/A"
"2021-11-03 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.617","metres","3.16","degrees Celsius","N/A"
"2021-11-03 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.627","metres","4.01","degrees Celsius","N/A"
"2021-11-04 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.616","metres","3.9","degrees Celsius","N/A"
"2021-11-04 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.662","metres","4.74","degrees Celsius","N/A"
"2021-11-05 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.667","metres","5.15","degrees Celsius","N/A"
"2021-11-05 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.653","metres","5.15","degrees Celsius","N/A"
"2021-11-06 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.645","metres","4.22","degrees Celsius","N/A"
"2021-11-06 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.648","metres","4.53","degrees Celsius","N/A"
"2021-11-07 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.64","metres","3.8","degrees Celsius","N/A"
"2021-11-07 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.629","metres","4.01","degrees Celsius","N/A"
"2021-11-08 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.628","metres","3.06","degrees Celsius","N/A"
"2021-11-08 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.619","metres","3.69","degrees Celsius","N/A"
"2021-11-09 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.619","metres","2.53","degrees Celsius","N/A"
"2021-11-09 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.626","metres","2.63","degrees Celsius","N/A"
"2021-11-10 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.621","metres","2.31","degrees Celsius","N/A"
"2021-11-10 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.617","metres","2.31","degrees Celsius","N/A"
"2021-11-11 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.613","metres","2.1","degrees Celsius","N/A"
"2021-11-11 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.609","metres","2.63","degrees Celsius","N/A"
"2021-11-12 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.621","metres","2.31","degrees Celsius","N/A"
"2021-11-12 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.631","metres","2.85","degrees Celsius","N/A"
"2021-11-13 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.636","metres","2.42","degrees Celsius","N/A"
"2021-11-13 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.624","metres","3.06","degrees Celsius","N/A"
"2021-11-14 06:00:00","cambridge_02","49.0827","-117.7553","N/A","0.669","metres","1.88","degrees Celsius","N/A"
"2021-11-14 18:00:00","cambridge_02","49.0827","-117.7553","N/A","0.67","metres","2.42","degrees Celsius","N/A"
"2021-11-15 06:00:00","cambridge_02","49.0827","-117.7553","at 14:45 staff gauge 0.72m","0.729","metres","3.06","degrees Celsius","N/A"
"11/15/2021 15:00","cambridge_02","49.0827","-117.7553","N/A","00.70935","metres","04.43","degrees Celsius","N/A"
"11/15/2021 16:00","cambridge_02","49.0827","-117.7553","N/A","00.71017","metres","04.53","degrees Celsius","N/A"
"11/15/2021 17:00","cambridge_02","49.0827","-117.7553","N/A","00.71084","metres","04.63","degrees Celsius","N/A"
"11/15/2021 18:00","cambridge_02","49.0827","-117.7553","N/A","00.71278","metres","04.84","degrees Celsius","N/A"
"11/15/2021 19:00","cambridge_02","49.0827","-117.7553","N/A","00.71275","metres","04.84","degrees Celsius","N/A"
"11/15/2021 20:00","cambridge_02","49.0827","-117.7553","N/A","00.71096","metres","04.84","degrees Celsius","N/A"
"11/15/2021 21:00","cambridge_02","49.0827","-117.7553","N/A","00.70993","metres","04.74","degrees Celsius","N/A"
"11/15/2021 22:00","cambridge_02","49.0827","-117.7553","N/A","00.70636","metres","04.53","degrees Celsius","N/A"
"11/15/2021 23:00","cambridge_02","49.0827","-117.7553","N/A","00.70678","metres","04.43","degrees Celsius","N/A"
"11/16/2021 0:00","cambridge_02","49.0827","-117.7553","N/A","00.70521","metres","04.22","degrees Celsius","N/A"
"11/16/2021 1:00","cambridge_02","49.0827","-117.7553","N/A","00.70200","metres","04.11","degrees Celsius","N/A"
"11/16/2021 2:00","cambridge_02","49.0827","-117.7553","N/A","00.70067","metres","03.90","degrees Celsius","N/A"
"11/16/2021 3:00","cambridge_02","49.0827","-117.7553","N/A","00.69882","metres","03.80","degrees Celsius","N/A"
"11/16/2021 4:00","cambridge_02","49.0827","-117.7553","N/A","00.69710","metres","03.59","degrees Celsius","N/A"
"11/16/2021 5:00","cambridge_02","49.0827","-117.7553","N/A","00.69474","metres","03.48","degrees Celsius","N/A"
"11/16/2021 6:00","cambridge_02","49.0827","-117.7553","N/A","00.69188","metres","03.38","degrees Celsius","N/A"
"11/16/2021 7:00","cambridge_02","49.0827","-117.7553","N/A","00.69169","metres","03.27","degrees Celsius","N/A"
"11/16/2021 8:00","cambridge_02","49.0827","-117.7553","N/A","00.68648","metres","03.16","degrees Celsius","N/A"
"11/16/2021 9:00","cambridge_02","49.0827","-117.7553","N/A","00.68462","metres","03.06","degrees Celsius","N/A"
"11/16/2021 10:00","cambridge_02","49.0827","-117.7553","N/A","00.68213","metres","03.06","degrees Celsius","N/A"
"11/16/2021 11:00","cambridge_02","49.0827","-117.7553","N/A","00.68111","metres","03.06","degrees Celsius","N/A"
"11/16/2021 12:00","cambridge_02","49.0827","-117.7553","N/A","00.67914","metres","03.06","degrees Celsius","N/A"
"11/16/2021 13:00","cambridge_02","49.0827","-117.7553","N/A","00.67843","metres","03.06","degrees Celsius","N/A"
"11/16/2021 14:00","cambridge_02","49.0827","-117.7553","N/A","00.67792","metres","03.06","degrees Celsius","N/A"
"11/16/2021 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67594","metres","02.95","degrees Celsius","N/A"
"11/16/2021 16:00","cambridge_02","49.0827","-117.7553","N/A","00.67442","metres","02.85","degrees Celsius","N/A"
"11/16/2021 17:00","cambridge_02","49.0827","-117.7553","N/A","00.67470","metres","02.74","degrees Celsius","N/A"
"11/16/2021 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67205","metres","02.63","degrees Celsius","N/A"
"11/16/2021 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67101","metres","02.53","degrees Celsius","N/A"
"11/16/2021 20:00","cambridge_02","49.0827","-117.7553","N/A","00.66979","metres","02.42","degrees Celsius","N/A"
"11/16/2021 21:00","cambridge_02","49.0827","-117.7553","N/A","00.66850","metres","02.31","degrees Celsius","N/A"
"11/16/2021 22:00","cambridge_02","49.0827","-117.7553","N/A","00.66752","metres","02.10","degrees Celsius","N/A"
"11/16/2021 23:00","cambridge_02","49.0827","-117.7553","N/A","00.66372","metres","01.99","degrees Celsius","N/A"
"11/17/2021 0:00","cambridge_02","49.0827","-117.7553","N/A","00.66458","metres","01.88","degrees Celsius","N/A"
"11/17/2021 1:00","cambridge_02","49.0827","-117.7553","N/A","00.66196","metres","01.77","degrees Celsius","N/A"
"11/17/2021 2:00","cambridge_02","49.0827","-117.7553","N/A","00.66012","metres","01.56","degrees Celsius","N/A"
"11/17/2021 3:00","cambridge_02","49.0827","-117.7553","N/A","00.65914","metres","01.45","degrees Celsius","N/A"
"11/17/2021 4:00","cambridge_02","49.0827","-117.7553","N/A","00.65759","metres","01.34","degrees Celsius","N/A"
"11/17/2021 5:00","cambridge_02","49.0827","-117.7553","N/A","00.65810","metres","01.23","degrees Celsius","N/A"
"11/17/2021 6:00","cambridge_02","49.0827","-117.7553","N/A","00.65475","metres","01.01","degrees Celsius","N/A"
"11/17/2021 7:00","cambridge_02","49.0827","-117.7553","N/A","00.65302","metres","00.90","degrees Celsius","N/A"
"11/17/2021 8:00","cambridge_02","49.0827","-117.7553","N/A","00.64562","metres","00.68","degrees Celsius","N/A"
"11/17/2021 9:00","cambridge_02","49.0827","-117.7553","N/A","00.64454","metres","00.68","degrees Celsius","N/A"
"11/17/2021 10:00","cambridge_02","49.0827","-117.7553","N/A","00.65201","metres","00.57","degrees Celsius","N/A"
"11/17/2021 11:00","cambridge_02","49.0827","-117.7553","N/A","00.65110","metres","00.57","degrees Celsius","N/A"
"11/17/2021 12:00","cambridge_02","49.0827","-117.7553","N/A","00.64497","metres","00.68","degrees Celsius","N/A"
"11/17/2021 13:00","cambridge_02","49.0827","-117.7553","N/A","00.64404","metres","00.68","degrees Celsius","N/A"
"11/17/2021 14:00","cambridge_02","49.0827","-117.7553","N/A","00.64531","metres","00.79","degrees Celsius","N/A"
"11/17/2021 15:00","cambridge_02","49.0827","-117.7553","N/A","00.64606","metres","00.79","degrees Celsius","N/A"
"11/17/2021 16:00","cambridge_02","49.0827","-117.7553","N/A","00.64558","metres","00.90","degrees Celsius","N/A"
"11/17/2021 17:00","cambridge_02","49.0827","-117.7553","N/A","00.64592","metres","00.90","degrees Celsius","N/A"
"11/17/2021 18:00","cambridge_02","49.0827","-117.7553","N/A","00.64665","metres","00.90","degrees Celsius","N/A"
"11/17/2021 19:00","cambridge_02","49.0827","-117.7553","N/A","00.64710","metres","00.79","degrees Celsius","N/A"
"11/17/2021 20:00","cambridge_02","49.0827","-117.7553","N/A","00.64658","metres","00.79","degrees Celsius","N/A"
"11/17/2021 21:00","cambridge_02","49.0827","-117.7553","N/A","00.64664","metres","00.68","degrees Celsius","N/A"
