﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
88,2019-04-26T00:00:00,Milkranch Creek,49.083333,-117.7625,,5.3705010414123535,degrees Celsius,
89,2019-04-26T08:00:00,Milkranch Creek,49.083333,-117.7625,,5.349050998687744,degrees Celsius,
90,2019-04-26T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.796937942504883,degrees Celsius,
91,2019-04-27T00:00:00,Milkranch Creek,49.083333,-117.7625,,5.145273208618164,degrees Celsius,
92,2019-04-27T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.469592094421387,degrees Celsius,
93,2019-04-27T16:00:00,Milkranch Creek,49.083333,-117.7625,,5.906754970550537,degrees Celsius,
94,2019-04-28T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.9440619945526123,degrees Celsius,
95,2019-04-28T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.737720012664795,degrees Celsius,
96,2019-04-28T16:00:00,Milkranch Creek,49.083333,-117.7625,,8.2555513381958,degrees Celsius,
97,2019-04-29T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.354182004928589,degrees Celsius,
98,2019-04-29T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.429718971252441,degrees Celsius,
99,2019-04-29T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.757065773010254,degrees Celsius,
100,2019-04-30T00:00:00,Milkranch Creek,49.083333,-117.7625,,1.1877119541168213,degrees Celsius,
101,2019-04-30T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.678962230682373,degrees Celsius,
102,2019-04-30T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.035457134246826,degrees Celsius,
103,2019-05-01T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.255090236663818,degrees Celsius,
104,2019-05-01T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.276541233062744,degrees Celsius,
105,2019-05-01T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.421559810638428,degrees Celsius,
106,2019-05-02T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.759170055389404,degrees Celsius,
107,2019-05-02T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.684093952178955,degrees Celsius,
108,2019-05-02T16:00:00,Milkranch Creek,49.083333,-117.7625,,7.193767070770264,degrees Celsius,
109,2019-05-03T00:00:00,Milkranch Creek,49.083333,-117.7625,,5.252523899078369,degrees Celsius,
110,2019-05-03T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.866421222686768,degrees Celsius,
111,2019-05-03T16:00:00,Milkranch Creek,49.083333,-117.7625,,8.051774978637695,degrees Celsius,
112,2019-05-04T00:00:00,Milkranch Creek,49.083333,-117.7625,,6.1212568283081055,degrees Celsius,
113,2019-05-04T08:00:00,Milkranch Creek,49.083333,-117.7625,,5.434851169586182,degrees Celsius,
114,2019-05-04T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.242260932922363,degrees Celsius,
115,2019-05-05T00:00:00,Milkranch Creek,49.083333,-117.7625,,6.979265213012695,degrees Celsius,
116,2019-05-05T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.260684013366699,degrees Celsius,
117,2019-05-05T16:00:00,Milkranch Creek,49.083333,-117.7625,,8.727456092834473,degrees Celsius,
118,2019-05-06T00:00:00,Milkranch Creek,49.083333,-117.7625,,6.378660202026367,degrees Celsius,
119,2019-05-06T08:00:00,Milkranch Creek,49.083333,-117.7625,,5.660078048706055,degrees Celsius,
120,2019-05-06T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.167184829711914,degrees Celsius,
121,2019-05-07T00:00:00,Milkranch Creek,49.083333,-117.7625,,7.225943088531494,degrees Celsius,
122,2019-05-07T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.5931620597839355,degrees Celsius,
123,2019-05-07T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.4782133102417,degrees Celsius,
124,2019-05-08T00:00:00,Milkranch Creek,49.083333,-117.7625,,7.043615818023682,degrees Celsius,
125,2019-05-08T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.496635913848877,degrees Celsius,
126,2019-05-08T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.488938331604004,degrees Celsius,
127,2019-05-09T00:00:00,Milkranch Creek,49.083333,-117.7625,,7.16159200668335,degrees Celsius,
128,2019-05-09T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.539535999298096,degrees Celsius,
129,2019-05-09T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.606915473937988,degrees Celsius,
130,2019-05-10T00:00:00,Milkranch Creek,49.083333,-117.7625,,7.333192825317383,degrees Celsius,
131,2019-05-10T08:00:00,Milkranch Creek,49.083333,-117.7625,,6.732587814331055,degrees Celsius,
132,2019-05-10T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.928667068481445,degrees Celsius,
133,2019-05-11T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.212651252746582,degrees Celsius,
134,2019-05-11T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.569146156311035,degrees Celsius,
135,2019-05-11T16:00:00,Milkranch Creek,49.083333,-117.7625,,10.593623161315918,degrees Celsius,
136,2019-05-12T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.856157302856445,degrees Celsius,
137,2019-05-12T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.13757610321045,degrees Celsius,
138,2019-05-12T16:00:00,Milkranch Creek,49.083333,-117.7625,,11.076251983642578,degrees Celsius,
139,2019-05-13T00:00:00,Milkranch Creek,49.083333,-117.7625,,9.317336082458496,degrees Celsius,
140,2019-05-13T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.62020492553711,degrees Celsius,
141,2019-05-13T16:00:00,Milkranch Creek,49.083333,-117.7625,,10.593623161315918,degrees Celsius,
142,2019-05-14T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.823982238769531,degrees Celsius,
143,2019-05-14T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.0625,degrees Celsius,
144,2019-05-14T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.392412185668945,degrees Celsius,
145,2019-05-15T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.566579818725586,degrees Celsius,
146,2019-05-15T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.869448184967041,degrees Celsius,
147,2019-05-15T16:00:00,Milkranch Creek,49.083333,-117.7625,,10.089543342590332,degrees Celsius,
148,2019-05-16T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.952683448791504,degrees Celsius,
149,2019-05-16T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.566579818725586,degrees Celsius,
150,2019-05-16T16:00:00,Milkranch Creek,49.083333,-117.7625,,10.250419616699219,degrees Celsius,
151,2019-05-17T00:00:00,Milkranch Creek,49.083333,-117.7625,,9.027758598327637,degrees Celsius,
152,2019-05-17T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.630929946899414,degrees Celsius,
153,2019-05-17T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.092109680175781,degrees Celsius,
154,2019-05-18T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.62020492553711,degrees Celsius,
155,2019-05-18T08:00:00,Milkranch Creek,49.083333,-117.7625,,8.234101295471191,degrees Celsius,
156,2019-05-18T16:00:00,Milkranch Creek,49.083333,-117.7625,,8.759631156921387,degrees Celsius,
157,2019-05-19T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.094675064086914,degrees Celsius,
158,2019-05-19T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.7836480140686035,degrees Celsius,
159,2019-05-19T16:00:00,Milkranch Creek,49.083333,-117.7625,,9.6712646484375,degrees Celsius,
160,2019-05-20T00:00:00,Milkranch Creek,49.083333,-117.7625,,8.244826316833496,degrees Celsius,
161,2019-05-20T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.2473931312561035,degrees Celsius,
162,2019-05-20T16:00:00,Milkranch Creek,49.083333,-117.7625,,8.759631156921387,degrees Celsius,
163,2019-05-21T00:00:00,Milkranch Creek,49.083333,-117.7625,,7.976698875427246,degrees Celsius,
164,2019-05-21T08:00:00,Milkranch Creek,49.083333,-117.7625,,7.719296932220459,degrees Celsius,
165,2019-05-21T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.231535911560059,degrees Celsius,
166,2019-05-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.094675064086914,degrees Celsius,
167,2019-05-22T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.159026145935059,degrees Celsius,
168,2019-05-22T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.950117111206055,degrees Celsius,
169,2019-05-23T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.159026145935059,degrees Celsius,
170,2019-05-23T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.008874893188477,degrees Celsius,
171,2019-05-23T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.068093299865723,degrees Celsius,
172,2019-05-24T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.4057035446167,degrees Celsius,
173,2019-05-24T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.502228736877441,degrees Celsius,
174,2019-05-24T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.821415901184082,degrees Celsius,
175,2019-05-25T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.695281028747559,degrees Celsius,
176,2019-05-25T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.652379989624023,degrees Celsius,
177,2019-05-25T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.413862228393555,degrees Celsius,
178,2019-05-26T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.706006050109863,degrees Celsius,
179,2019-05-26T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.67383098602295,degrees Celsius,
180,2019-05-26T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.832140922546387,degrees Celsius,
181,2019-05-27T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.502228736877441,degrees Celsius,
182,2019-05-27T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.52367877960205,degrees Celsius,
183,2019-05-27T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.893925666809082,degrees Celsius,
184,2019-05-28T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.252985954284668,degrees Celsius,
185,2019-05-28T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.177909851074219,degrees Celsius,
186,2019-05-28T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.365830421447754,degrees Celsius,
187,2019-05-29T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.553288459777832,degrees Celsius,
188,2019-05-29T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.435312271118164,degrees Celsius,
189,2019-05-29T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.633957862854004,degrees Celsius,
190,2019-05-30T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.896492004394531,degrees Celsius,
191,2019-05-30T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.724889755249023,degrees Celsius,
192,2019-05-30T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.52670669555664,degrees Celsius,
193,2019-05-31T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.175344467163086,degrees Celsius,
194,2019-05-31T09:00:00,Milkranch Creek,49.083333,-117.7625,,10.218244552612305,degrees Celsius,
195,2019-05-31T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.009336471557617,degrees Celsius,
196,2019-06-01T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.464921951293945,degrees Celsius,
197,2019-06-01T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.934260368347168,degrees Celsius,
198,2019-06-01T17:00:00,Milkranch Creek,49.083333,-117.7625,,15.81674575805664,degrees Celsius,
199,2019-06-02T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.515981674194336,degrees Celsius,
200,2019-06-02T09:00:00,Milkranch Creek,49.083333,-117.7625,,12.481240272521973,degrees Celsius,
201,2019-06-02T17:00:00,Milkranch Creek,49.083333,-117.7625,,16.942880630493164,degrees Celsius,
202,2019-06-03T01:00:00,Milkranch Creek,49.083333,-117.7625,,12.27746295928955,degrees Celsius,
203,2019-06-03T09:00:00,Milkranch Creek,49.083333,-117.7625,,13.69317626953125,degrees Celsius,
204,2019-06-03T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.609940528869629,degrees Celsius,
205,2019-06-04T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.4005708694458,degrees Celsius,
206,2019-06-04T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.885766983032227,degrees Celsius,
207,2019-06-04T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.902085304260254,degrees Celsius,
208,2019-06-05T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.143169403076172,degrees Celsius,
209,2019-06-05T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.971567153930664,degrees Celsius,
210,2019-06-05T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.119153022766113,degrees Celsius,
211,2019-06-06T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.078818321228027,degrees Celsius,
212,2019-06-06T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.96084213256836,degrees Celsius,
213,2019-06-06T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.636523246765137,degrees Celsius,
214,2019-06-07T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.242260932922363,degrees Celsius,
215,2019-06-07T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.759631156921387,degrees Celsius,
216,2019-06-07T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.660539627075195,degrees Celsius,
217,2019-06-08T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.588029861450195,degrees Celsius,
218,2019-06-08T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.663105010986328,degrees Celsius,
219,2019-06-08T17:00:00,Milkranch Creek,49.083333,-117.7625,,9.456762313842773,degrees Celsius,
220,2019-06-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.448603630065918,degrees Celsius,
221,2019-06-09T09:00:00,Milkranch Creek,49.083333,-117.7625,,8.52367877960205,degrees Celsius,
222,2019-06-09T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.7437744140625,degrees Celsius,
223,2019-06-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.875041961669922,degrees Celsius,
224,2019-06-10T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.617639541625977,degrees Celsius,
225,2019-06-10T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.775948524475098,degrees Celsius,
226,2019-06-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.74634075164795,degrees Celsius,
227,2019-06-11T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.703439712524414,degrees Celsius,
228,2019-06-11T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.869909286499023,degrees Celsius,
229,2019-06-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.647248268127441,degrees Celsius,
230,2019-06-12T09:00:00,Milkranch Creek,49.083333,-117.7625,,10.443471908569336,degrees Celsius,
231,2019-06-12T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.37398910522461,degrees Celsius,
232,2019-06-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.172778129577637,degrees Celsius,
233,2019-06-13T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.054801940917969,degrees Celsius,
234,2019-06-13T17:00:00,Milkranch Creek,49.083333,-117.7625,,13.071120262145996,degrees Celsius,
235,2019-06-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.6232328414917,degrees Celsius,
236,2019-06-14T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.247854232788086,degrees Celsius,
237,2019-06-14T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.802992820739746,degrees Celsius,
238,2019-06-15T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.902085304260254,degrees Celsius,
239,2019-06-15T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.56960678100586,degrees Celsius,
240,2019-06-15T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.81371784210205,degrees Celsius,
241,2019-06-16T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.74120807647705,degrees Celsius,
242,2019-06-16T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.440905570983887,degrees Celsius,
243,2019-06-16T17:00:00,Milkranch Creek,49.083333,-117.7625,,13.092571258544922,degrees Celsius,
244,2019-06-17T01:00:00,Milkranch Creek,49.083333,-117.7625,,12.309638977050781,degrees Celsius,
245,2019-06-17T09:00:00,Milkranch Creek,49.083333,-117.7625,,12.266737937927246,degrees Celsius,
246,2019-06-17T17:00:00,Milkranch Creek,49.083333,-117.7625,,13.167646408081055,degrees Celsius,
247,2019-06-18T01:00:00,Milkranch Creek,49.083333,-117.7625,,12.27746295928955,degrees Celsius,
248,2019-06-18T09:00:00,Milkranch Creek,49.083333,-117.7625,,12.030787467956543,degrees Celsius,
249,2019-06-18T17:00:00,Milkranch Creek,49.083333,-117.7625,,13.467948913574219,degrees Celsius,
250,2019-06-19T01:00:00,Milkranch Creek,49.083333,-117.7625,,12.567041397094727,degrees Celsius,
251,2019-06-19T09:00:00,Milkranch Creek,49.083333,-117.7625,,11.483806610107422,degrees Celsius,
252,2019-06-19T17:00:00,Milkranch Creek,49.083333,-117.7625,,12.08441162109375,degrees Celsius,
253,2019-06-20T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.422021865844727,degrees Celsius,
254,2019-06-20T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.93939208984375,degrees Celsius,
255,2019-06-20T17:00:00,Milkranch Creek,49.083333,-117.7625,,10.711599349975586,degrees Celsius,
256,2019-06-21T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.606915473937988,degrees Celsius,
257,2019-06-21T09:00:00,Milkranch Creek,49.083333,-117.7625,,9.907217025756836,degrees Celsius,
258,2019-06-21T17:00:00,Milkranch Creek,49.083333,-117.7625,,11.312204360961914,degrees Celsius,
259,2019-06-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.711599349975586,degrees Celsius,
260,2019-06-22T09:00:00,Milkranch Creek,49.083333,-117.7625,,10.464921951293945,degrees Celsius,
