"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-20 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-20 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-20 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-20 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-20 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-11-20 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-20 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-20 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-20 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-20 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-21 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-21 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-21 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-21 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-21 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-21 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-21 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-21 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-21 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-21 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-21 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-21 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-22 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-22 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-22 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-22 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-22 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-22 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-22 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-22 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-22 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-22 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-22 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-22 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-23 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-23 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-23 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-23 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-23 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-23 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-23 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-23 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-23 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-23 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-23 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.049","degrees Celsius","N/A"
"2021-11-23 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-24 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-24 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-24 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-24 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-24 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-24 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-24 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-24 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-24 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-24 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-24 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-24 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-25 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-11-25 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-25 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-25 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-25 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-25 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-25 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-25 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-25 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-25 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-25 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-25 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-26 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-26 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-26 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-26 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-26 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-26 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.049","degrees Celsius","N/A"
"2021-11-26 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-11-26 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.367","degrees Celsius","N/A"
"2021-11-26 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-11-26 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-11-26 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-26 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-27 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-27 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-27 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.049","degrees Celsius","N/A"
"2021-11-27 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-27 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-27 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-27 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-27 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-27 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-27 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-27 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2021-11-27 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2021-11-28 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-28 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-28 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-11-28 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-11-28 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-11-28 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-11-28 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.73","degrees Celsius","N/A"
"2021-11-28 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-11-28 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-11-28 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.049","degrees Celsius","N/A"
"2021-11-28 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-11-28 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-11-29 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.367","degrees Celsius","N/A"
"2021-11-29 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.472","degrees Celsius","N/A"
"2021-11-29 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.472","degrees Celsius","N/A"
"2021-11-29 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.472","degrees Celsius","N/A"
"2021-11-29 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.472","degrees Celsius","N/A"
"2021-11-29 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.578","degrees Celsius","N/A"
"2021-11-29 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.683","degrees Celsius","N/A"
"2021-11-29 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-30 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-30 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-30 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.788","degrees Celsius","N/A"
"2021-11-30 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.893","degrees Celsius","N/A"
"2021-11-30 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.893","degrees Celsius","N/A"
"2021-11-30 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.893","degrees Celsius","N/A"
"2021-11-30 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.998","degrees Celsius","N/A"
"2021-11-30 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.102","degrees Celsius","N/A"
"2021-11-30 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.102","degrees Celsius","N/A"
"2021-11-30 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.102","degrees Celsius","N/A"
"2021-11-30 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.102","degrees Celsius","N/A"
"2021-11-30 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.311","degrees Celsius","N/A"
"2021-12-01 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.415","degrees Celsius","N/A"
"2021-12-01 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.519","degrees Celsius","N/A"
"2021-12-01 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.623","degrees Celsius","N/A"
"2021-12-01 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.831","degrees Celsius","N/A"
"2021-12-01 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-01 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.037","degrees Celsius","N/A"
"2021-12-01 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-01 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.244","degrees Celsius","N/A"
"2021-12-01 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.244","degrees Celsius","N/A"
"2021-12-01 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-01 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-01 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-02 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-02 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.141","degrees Celsius","N/A"
"2021-12-02 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.037","degrees Celsius","N/A"
"2021-12-02 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-02 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-02 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.831","degrees Celsius","N/A"
"2021-12-02 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-02 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-02 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.934","degrees Celsius","N/A"
"2021-12-02 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.727","degrees Celsius","N/A"
"2021-12-02 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.519","degrees Celsius","N/A"
"2021-12-02 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.311","degrees Celsius","N/A"
"2021-12-03 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.311","degrees Celsius","N/A"
"2021-12-03 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","4.207","degrees Celsius","N/A"
"2021-12-03 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.998","degrees Celsius","N/A"
"2021-12-03 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.683","degrees Celsius","N/A"
"2021-12-03 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.472","degrees Celsius","N/A"
"2021-12-03 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-12-03 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.261","degrees Celsius","N/A"
"2021-12-03 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.367","degrees Celsius","N/A"
"2021-12-03 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","3.155","degrees Celsius","N/A"
"2021-12-03 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.943","degrees Celsius","N/A"
"2021-12-03 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.837","degrees Celsius","N/A"
"2021-12-03 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2021-12-04 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-12-04 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2021-12-04 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-12-04 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-12-04 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-12-04 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-12-04 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-12-04 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-12-04 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-12-04 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2021-12-04 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2021-12-04 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-12-05 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-12-05 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-12-05 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-12-05 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2021-12-05 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2021-12-05 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2021-12-05 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2021-12-05 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2021-12-05 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2021-12-05 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2021-12-05 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2021-12-05 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.674","degrees Celsius","N/A"
"2021-12-06 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.674","degrees Celsius","N/A"
"2021-12-06 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.674","degrees Celsius","N/A"
"2021-12-06 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.674","degrees Celsius","N/A"
"2021-12-06 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.563","degrees Celsius","N/A"
"2021-12-06 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-06 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-06 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-06 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.674","degrees Celsius","N/A"
"2021-12-06 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.784","degrees Celsius","N/A"
"2021-12-06 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.563","degrees Celsius","N/A"
"2021-12-06 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-06 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-07 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.343","degrees Celsius","N/A"
"2021-12-07 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.343","degrees Celsius","N/A"
"2021-12-07 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.343","degrees Celsius","N/A"
"2021-12-07 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-07 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.453","degrees Celsius","N/A"
"2021-12-07 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.563","degrees Celsius","N/A"
"2021-12-07 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.784","degrees Celsius","N/A"
"2021-12-07 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2021-12-07 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.784","degrees Celsius","N/A"
"2021-12-07 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.784","degrees Celsius","N/A"
"2021-12-07 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
