"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2018-06-21 16:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 16:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 16:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 16:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 16:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 17:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 18:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 18:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 18:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 18:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-21 18:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 18:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 19:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 20:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 21:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 22:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-21 22:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-06-21 22:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-21 22:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 22:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 22:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 23:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 00:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 01:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 02:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 03:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 04:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 05:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 06:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 06:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 06:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 06:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 06:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 06:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 07:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 07:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 07:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 07:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 07:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 07:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 08:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 09:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 09:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 09:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 09:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 09:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 09:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 10:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 10:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-06-22 10:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2018-06-22 10:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2018-06-22 10:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2018-06-22 10:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1","millimetres","N/A"
"2018-06-22 11:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 11:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-06-22 11:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 11:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 11:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-06-22 11:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-06-22 12:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 12:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2018-06-22 12:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 12:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 12:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-22 12:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 13:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 14:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 15:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 16:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 17:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 18:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 19:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 20:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 21:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 22:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-22 23:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 00:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 01:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 02:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 03:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 04:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-23 04:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-23 04:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
