"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2008-07-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.235","degrees Celsius","N/A"
"2008-07-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.709","degrees Celsius","N/A"
"2008-07-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.851","degrees Celsius","N/A"
"2008-07-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.936","degrees Celsius","N/A"
"2008-07-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.998","degrees Celsius","N/A"
"2008-07-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.752","degrees Celsius","N/A"
"2008-07-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.019","degrees Celsius","N/A"
"2008-07-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.505","degrees Celsius","N/A"
"2008-07-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.678","degrees Celsius","N/A"
"2008-07-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.767","degrees Celsius","N/A"
"2008-07-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.984","degrees Celsius","N/A"
"2008-07-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.558","degrees Celsius","N/A"
"2008-07-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.112","degrees Celsius","N/A"
"2008-08-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.556","degrees Celsius","N/A"
"2008-08-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.94","degrees Celsius","N/A"
"2008-08-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.912","degrees Celsius","N/A"
"2008-08-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.757","degrees Celsius","N/A"
"2008-08-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.866","degrees Celsius","N/A"
"2008-08-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.676","degrees Celsius","N/A"
"2008-08-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.53","degrees Celsius","N/A"
"2008-08-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.558","degrees Celsius","N/A"
"2008-08-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.56","degrees Celsius","N/A"
"2008-08-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.2","degrees Celsius","N/A"
"2008-08-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.758","degrees Celsius","N/A"
"2008-08-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.636","degrees Celsius","N/A"
"2008-08-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.629","degrees Celsius","N/A"
"2008-08-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.902","degrees Celsius","N/A"
"2008-08-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.858","degrees Celsius","N/A"
"2008-08-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.457","degrees Celsius","N/A"
"2008-08-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.785","degrees Celsius","N/A"
"2008-08-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.892","degrees Celsius","N/A"
"2008-08-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.232","degrees Celsius","N/A"
"2008-08-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.306","degrees Celsius","N/A"
"2008-08-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.438","degrees Celsius","N/A"
"2008-08-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.171","degrees Celsius","N/A"
"2008-08-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.65","degrees Celsius","N/A"
"2008-08-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.121","degrees Celsius","N/A"
"2008-08-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.576","degrees Celsius","N/A"
"2008-08-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","13.56","degrees Celsius","N/A"
"2008-08-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.915","degrees Celsius","N/A"
"2008-08-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.59","degrees Celsius","N/A"
"2008-08-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","14.078","degrees Celsius","N/A"
"2008-08-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.13","degrees Celsius","N/A"
"2008-08-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","13.728","degrees Celsius","N/A"
"2008-09-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.38","degrees Celsius","N/A"
"2008-09-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.532","degrees Celsius","N/A"
"2008-09-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.922","degrees Celsius","N/A"
"2008-09-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.13","degrees Celsius","N/A"
"2008-09-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.631","degrees Celsius","N/A"
"2008-09-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.726","degrees Celsius","N/A"
"2008-09-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.934","degrees Celsius","N/A"
"2008-09-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.083","degrees Celsius","N/A"
"2008-09-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.09","degrees Celsius","N/A"
"2008-09-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.735","degrees Celsius","N/A"
"2008-09-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.025","degrees Celsius","N/A"
"2008-09-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.196","degrees Celsius","N/A"
"2008-09-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.263","degrees Celsius","N/A"
"2008-09-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.588","degrees Celsius","N/A"
"2008-09-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.512","degrees Celsius","N/A"
"2008-09-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.902","degrees Celsius","N/A"
"2008-09-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.183","degrees Celsius","N/A"
"2008-09-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.623","degrees Celsius","N/A"
"2008-09-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.782","degrees Celsius","N/A"
"2008-09-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.803","degrees Celsius","N/A"
"2008-09-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.357","degrees Celsius","N/A"
"2008-09-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.471","degrees Celsius","N/A"
"2008-09-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.764","degrees Celsius","N/A"
"2008-09-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.302","degrees Celsius","N/A"
"2008-09-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.391","degrees Celsius","N/A"
"2008-09-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.851","degrees Celsius","N/A"
"2008-09-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.616","degrees Celsius","N/A"
"2008-09-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.51","degrees Celsius","N/A"
"2008-09-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.965","degrees Celsius","N/A"
"2008-09-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.03","degrees Celsius","N/A"
"2008-10-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.755","degrees Celsius","N/A"
"2008-10-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.455","degrees Celsius","N/A"
"2008-10-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.094","degrees Celsius","N/A"
"2008-10-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.12","degrees Celsius","N/A"
"2008-10-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.899","degrees Celsius","N/A"
"2008-10-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.824","degrees Celsius","N/A"
"2008-10-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.605","degrees Celsius","N/A"
"2010-05-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.915","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.199","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.294","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.225","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.676","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.438","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.486","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.725","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.701","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.858","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.151","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.437","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.829","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.353","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.81","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.04","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.194","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.34","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.219","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.337","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.92","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.762","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.098","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.316","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.522","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.409","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.649","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.871","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.316","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.074","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.487","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.843","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.414","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.249","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.29","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.437","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.589","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.642","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.27","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.888","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.605","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.344","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.724","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.606","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.463","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.628","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.985","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.034","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.629","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.618","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.39","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.534","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.224","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.222","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.746","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.532","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.295","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.175","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.486","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.318","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.46","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.008","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.772","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.723","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.724","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.199","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.747","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.126","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
