date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2021-08-12 10:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-12 11:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-12 12:00,WIL001,49.765644,-114.889104,N/A,9.176,degrees Celsius,N/A
2021-08-12 13:00,WIL001,49.765644,-114.889104,N/A,9.768,degrees Celsius,N/A
2021-08-12 14:00,WIL001,49.765644,-114.889104,N/A,10.259,degrees Celsius,N/A
2021-08-12 15:00,WIL001,49.765644,-114.889104,N/A,10.748,degrees Celsius,N/A
2021-08-12 16:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-12 17:00,WIL001,49.765644,-114.889104,N/A,10.846,degrees Celsius,N/A
2021-08-12 18:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-12 19:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-12 20:00,WIL001,49.765644,-114.889104,N/A,9.373,degrees Celsius,N/A
2021-08-12 21:00,WIL001,49.765644,-114.889104,N/A,8.879,degrees Celsius,N/A
2021-08-12 22:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-12 23:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-13 0:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-13 1:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-13 2:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-13 3:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-13 4:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-13 5:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-13 6:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 7:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 8:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 9:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-13 10:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-13 11:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-13 12:00,WIL001,49.765644,-114.889104,N/A,9.176,degrees Celsius,N/A
2021-08-13 13:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-13 14:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-13 15:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-13 16:00,WIL001,49.765644,-114.889104,N/A,11.139,degrees Celsius,N/A
2021-08-13 17:00,WIL001,49.765644,-114.889104,N/A,11.041,degrees Celsius,N/A
2021-08-13 18:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-13 19:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-13 20:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-13 21:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-13 22:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-13 23:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-14 0:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-14 1:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-14 2:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-14 3:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-14 4:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-14 5:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-14 6:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-14 7:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-14 8:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-14 9:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-14 10:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-14 11:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-14 12:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-14 13:00,WIL001,49.765644,-114.889104,N/A,9.768,degrees Celsius,N/A
2021-08-14 14:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-14 15:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-14 16:00,WIL001,49.765644,-114.889104,N/A,11.041,degrees Celsius,N/A
2021-08-14 17:00,WIL001,49.765644,-114.889104,N/A,10.846,degrees Celsius,N/A
2021-08-14 18:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-14 19:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-14 20:00,WIL001,49.765644,-114.889104,N/A,9.472,degrees Celsius,N/A
2021-08-14 21:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-14 22:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-14 23:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-15 0:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-15 1:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-15 2:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-15 3:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-15 4:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-15 5:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-15 6:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-15 7:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 8:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 9:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 10:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-15 11:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-15 12:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-15 13:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-15 14:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-15 15:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-15 16:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-15 17:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-15 18:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-15 19:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-15 20:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-15 21:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-15 22:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-15 23:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-16 0:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-16 1:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-16 2:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-16 3:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-16 4:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-16 5:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 6:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 7:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-16 8:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 9:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-16 10:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-16 11:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-16 12:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 13:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-16 14:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-16 15:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 16:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-16 17:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 18:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 19:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 20:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-16 21:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-16 22:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-16 23:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 0:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 1:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 2:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 3:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 4:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 5:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 6:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 7:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-17 8:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-17 9:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-17 10:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-17 11:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 12:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 13:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 14:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 15:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 16:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 17:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 18:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 19:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-17 20:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-17 21:00,WIL001,49.765644,-114.889104,N/A,6.978,degrees Celsius,N/A
