"date_time","site_id","latitude","longitude","notes","maximum_daily_temperature","maximum_daily_temperature_units","minimum_daily_temperature","minimum_daily_temperature_units","average_daily_temperature","average_daily_temperature_units","water_hub_qa_qc"
"2017-02-07","NABIR02","51.15875","-116.80204","N/A","0.577","degrees Celsius","0.356","degrees Celsius","0.476","degrees Celsius","N/A"
"2017-02-08","NABIR02","51.15875","-116.80204","N/A","0.632","degrees Celsius","0.273","degrees Celsius","0.427","degrees Celsius","N/A"
"2017-02-09","NABIR02","51.15875","-116.80204","N/A","0.632","degrees Celsius","0.356","degrees Celsius","0.477","degrees Celsius","N/A"
"2017-02-10","NABIR02","51.15875","-116.80204","N/A","1.262","degrees Celsius","0.384","degrees Celsius","0.818","degrees Celsius","N/A"
"2017-02-11","NABIR02","51.15875","-116.80204","N/A","1.615","degrees Celsius","1.017","degrees Celsius","1.299","degrees Celsius","N/A"
"2017-02-12","NABIR02","51.15875","-116.80204","N/A","1.534","degrees Celsius","1.044","degrees Celsius","1.263","degrees Celsius","N/A"
"2017-02-13","NABIR02","51.15875","-116.80204","N/A","1.643","degrees Celsius","0.989","degrees Celsius","1.232","degrees Celsius","N/A"
"2017-02-14","NABIR02","51.15875","-116.80204","N/A","1.507","degrees Celsius","0.852","degrees Celsius","1.163","degrees Celsius","N/A"
"2017-02-15","NABIR02","51.15875","-116.80204","N/A","2.074","degrees Celsius","1.398","degrees Celsius","1.704","degrees Celsius","N/A"
"2017-02-16","NABIR02","51.15875","-116.80204","N/A","1.697","degrees Celsius","1.344","degrees Celsius","1.591","degrees Celsius","N/A"
"2017-02-17","NABIR02","51.15875","-116.80204","N/A","2.209","degrees Celsius","1.534","degrees Celsius","1.813","degrees Celsius","N/A"
"2017-02-18","NABIR02","51.15875","-116.80204","N/A","2.101","degrees Celsius","1.126","degrees Celsius","1.555","degrees Celsius","N/A"
"2017-02-19","NABIR02","51.15875","-116.80204","N/A","2.37","degrees Celsius","1.643","degrees Celsius","1.91","degrees Celsius","N/A"
"2017-02-20","NABIR02","51.15875","-116.80204","N/A","2.37","degrees Celsius","1.751","degrees Celsius","1.953","degrees Celsius","N/A"
"2017-02-21","NABIR02","51.15875","-116.80204","N/A","2.289","degrees Celsius","1.453","degrees Celsius","1.829","degrees Celsius","N/A"
"2017-02-22","NABIR02","51.15875","-116.80204","N/A","1.967","degrees Celsius","0.962","degrees Celsius","1.404","degrees Celsius","N/A"
"2017-02-23","NABIR02","51.15875","-116.80204","N/A","1.017","degrees Celsius","0.079","degrees Celsius","0.497","degrees Celsius","N/A"
"2017-02-24","NABIR02","51.15875","-116.80204","N/A","0.962","degrees Celsius","0.051","degrees Celsius","0.368","degrees Celsius","N/A"
"2017-02-25","NABIR02","51.15875","-116.80204","N/A","0.797","degrees Celsius","0.024","degrees Celsius","0.285","degrees Celsius","N/A"
"2017-02-26","NABIR02","51.15875","-116.80204","N/A","1.126","degrees Celsius","0.218","degrees Celsius","0.564","degrees Celsius","N/A"
"2017-02-27","NABIR02","51.15875","-116.80204","N/A","0.19","degrees Celsius","0.024","degrees Celsius","0.066","degrees Celsius","N/A"
"2017-02-28","NABIR02","51.15875","-116.80204","N/A","0.301","degrees Celsius","0.024","degrees Celsius","0.106","degrees Celsius","N/A"
"2017-03-01","NABIR02","51.15875","-116.80204","N/A","1.099","degrees Celsius","0.246","degrees Celsius","0.64","degrees Celsius","N/A"
"2017-03-02","NABIR02","51.15875","-116.80204","N/A","1.425","degrees Celsius","0.55","degrees Celsius","0.952","degrees Celsius","N/A"
"2017-03-03","NABIR02","51.15875","-116.80204","N/A","1.886","degrees Celsius","1.289","degrees Celsius","1.559","degrees Celsius","N/A"
"2017-03-04","NABIR02","51.15875","-116.80204","N/A","2.101","degrees Celsius","1.344","degrees Celsius","1.675","degrees Celsius","N/A"
"2017-03-05","NABIR02","51.15875","-116.80204","N/A","1.289","degrees Celsius","0.577","degrees Celsius","0.947","degrees Celsius","N/A"
"2017-03-06","NABIR02","51.15875","-116.80204","N/A","2.209","degrees Celsius","0.687","degrees Celsius","1.173","degrees Celsius","N/A"
"2017-03-07","NABIR02","51.15875","-116.80204","N/A","1.724","degrees Celsius","0.051","degrees Celsius","0.706","degrees Celsius","N/A"
"2017-03-08","NABIR02","51.15875","-116.80204","N/A","1.697","degrees Celsius","0.522","degrees Celsius","1.012","degrees Celsius","N/A"
"2017-03-09","NABIR02","51.15875","-116.80204","N/A","1.208","degrees Celsius","0.051","degrees Celsius","0.557","degrees Celsius","N/A"
"2017-03-10","NABIR02","51.15875","-116.80204","N/A","1.071","degrees Celsius","0.079","degrees Celsius","0.514","degrees Celsius","N/A"
"2017-03-11","NABIR02","51.15875","-116.80204","N/A","1.751","degrees Celsius","0.687","degrees Celsius","1.115","degrees Celsius","N/A"
"2017-03-12","NABIR02","51.15875","-116.80204","N/A","2.477","degrees Celsius","1.398","degrees Celsius","1.855","degrees Celsius","N/A"
"2017-03-13","NABIR02","51.15875","-116.80204","N/A","2.797","degrees Celsius","1.805","degrees Celsius","2.118","degrees Celsius","N/A"
"2017-03-14","NABIR02","51.15875","-116.80204","N/A","2.128","degrees Celsius","1.859","degrees Celsius","1.971","degrees Celsius","N/A"
"2017-03-15","NABIR02","51.15875","-116.80204","N/A","2.289","degrees Celsius","0.797","degrees Celsius","1.851","degrees Celsius","N/A"
"2017-03-16","NABIR02","51.15875","-116.80204","N/A","2.717","degrees Celsius","0.852","degrees Celsius","1.687","degrees Celsius","N/A"
"2017-03-17","NABIR02","51.15875","-116.80204","N/A","3.009","degrees Celsius","0.88","degrees Celsius","1.768","degrees Celsius","N/A"
"2017-03-18","NABIR02","51.15875","-116.80204","N/A","2.209","degrees Celsius","0.77","degrees Celsius","1.534","degrees Celsius","N/A"
"2017-03-19","NABIR02","51.15875","-116.80204","N/A","3.168","degrees Celsius","0.852","degrees Celsius","1.659","degrees Celsius","N/A"
"2017-03-20","NABIR02","51.15875","-116.80204","N/A","2.77","degrees Celsius","0.024","degrees Celsius","1.03","degrees Celsius","N/A"
"2017-03-21","NABIR02","51.15875","-116.80204","N/A","2.77","degrees Celsius","1.071","degrees Celsius","1.766","degrees Celsius","N/A"
"2017-03-22","NABIR02","51.15875","-116.80204","N/A","4.402","degrees Celsius","1.615","degrees Celsius","2.499","degrees Celsius","N/A"
"2017-03-23","NABIR02","51.15875","-116.80204","N/A","4.063","degrees Celsius","1.453","degrees Celsius","2.367","degrees Celsius","N/A"
"2017-03-24","NABIR02","51.15875","-116.80204","N/A","3.274","degrees Celsius","1.099","degrees Celsius","2.088","degrees Celsius","N/A"
"2017-03-25","NABIR02","51.15875","-116.80204","N/A","4.376","degrees Celsius","1.643","degrees Celsius","2.696","degrees Celsius","N/A"
"2017-03-26","NABIR02","51.15875","-116.80204","N/A","4.324","degrees Celsius","1.071","degrees Celsius","2.241","degrees Celsius","N/A"
"2017-03-27","NABIR02","51.15875","-116.80204","N/A","4.947","degrees Celsius","1.967","degrees Celsius","2.84","degrees Celsius","N/A"
"2017-03-28","NABIR02","51.15875","-116.80204","N/A","3.854","degrees Celsius","1.67","degrees Celsius","2.584","degrees Celsius","N/A"
"2017-03-29","NABIR02","51.15875","-116.80204","N/A","3.617","degrees Celsius","1.832","degrees Celsius","2.567","degrees Celsius","N/A"
"2017-03-30","NABIR02","51.15875","-116.80204","N/A","5.05","degrees Celsius","1.994","degrees Celsius","2.944","degrees Celsius","N/A"
"2017-03-31","NABIR02","51.15875","-116.80204","N/A","4.844","degrees Celsius","1.126","degrees Celsius","2.514","degrees Celsius","N/A"
"2017-04-01","NABIR02","51.15875","-116.80204","N/A","4.792","degrees Celsius","1.832","degrees Celsius","2.808","degrees Celsius","N/A"
"2017-04-02","NABIR02","51.15875","-116.80204","N/A","4.792","degrees Celsius","1.507","degrees Celsius","2.752","degrees Celsius","N/A"
"2017-04-03","NABIR02","51.15875","-116.80204","N/A","5.231","degrees Celsius","0.77","degrees Celsius","2.337","degrees Celsius","N/A"
"2017-04-04","NABIR02","51.15875","-116.80204","N/A","5.179","degrees Celsius","0.522","degrees Celsius","2.387","degrees Celsius","N/A"
"2017-04-05","NABIR02","51.15875","-116.80204","N/A","5.847","degrees Celsius","1.534","degrees Celsius","3.198","degrees Celsius","N/A"
"2017-04-06","NABIR02","51.15875","-116.80204","N/A","4.558","degrees Celsius","2.503","degrees Celsius","3.327","degrees Celsius","N/A"
"2017-04-07","NABIR02","51.15875","-116.80204","N/A","4.74","degrees Celsius","2.289","degrees Celsius","3.074","degrees Celsius","N/A"
"2017-04-08","NABIR02","51.15875","-116.80204","N/A","5.205","degrees Celsius","2.262","degrees Celsius","3.404","degrees Celsius","N/A"
"2017-04-09","NABIR02","51.15875","-116.80204","N/A","3.88","degrees Celsius","1.994","degrees Celsius","2.827","degrees Celsius","N/A"
"2017-04-10","NABIR02","51.15875","-116.80204","N/A","4.74","degrees Celsius","1.859","degrees Celsius","3.27","degrees Celsius","N/A"
"2017-04-11","NABIR02","51.15875","-116.80204","N/A","6.255","degrees Celsius","2.45","degrees Celsius","3.81","degrees Celsius","N/A"
"2017-04-12","NABIR02","51.15875","-116.80204","N/A","4.089","degrees Celsius","1.615","degrees Celsius","2.87","degrees Celsius","N/A"
"2017-04-13","NABIR02","51.15875","-116.80204","N/A","6.255","degrees Celsius","2.903","degrees Celsius","3.843","degrees Celsius","N/A"
"2017-04-14","NABIR02","51.15875","-116.80204","N/A","6.889","degrees Celsius","2.637","degrees Celsius","4.121","degrees Celsius","N/A"
"2017-04-15","NABIR02","51.15875","-116.80204","N/A","7.343","degrees Celsius","2.53","degrees Celsius","4.245","degrees Celsius","N/A"
"2017-04-16","NABIR02","51.15875","-116.80204","N/A","8.145","degrees Celsius","2.262","degrees Celsius","4.444","degrees Celsius","N/A"
"2017-04-17","NABIR02","51.15875","-116.80204","N/A","6.99","degrees Celsius","3.009","degrees Celsius","4.494","degrees Celsius","N/A"
"2017-04-18","NABIR02","51.15875","-116.80204","N/A","8.742","degrees Celsius","3.749","degrees Celsius","5.255","degrees Celsius","N/A"
"2017-04-19","NABIR02","51.15875","-116.80204","N/A","6.99","degrees Celsius","3.063","degrees Celsius","4.736","degrees Celsius","N/A"
"2017-04-20","NABIR02","51.15875","-116.80204","N/A","5.949","degrees Celsius","2.797","degrees Celsius","4.358","degrees Celsius","N/A"
"2017-04-21","NABIR02","51.15875","-116.80204","N/A","7.066","degrees Celsius","3.406","degrees Celsius","4.861","degrees Celsius","N/A"
"2017-04-22","NABIR02","51.15875","-116.80204","N/A","7.945","degrees Celsius","2.664","degrees Celsius","5.046","degrees Celsius","N/A"
"2017-04-23","NABIR02","51.15875","-116.80204","N/A","7.795","degrees Celsius","3.142","degrees Celsius","4.985","degrees Celsius","N/A"
"2017-04-24","NABIR02","51.15875","-116.80204","N/A","7.444","degrees Celsius","3.354","degrees Celsius","4.949","degrees Celsius","N/A"
"2017-04-25","NABIR02","51.15875","-116.80204","N/A","6.585","degrees Celsius","2.956","degrees Celsius","4.503","degrees Celsius","N/A"
"2017-04-26","NABIR02","51.15875","-116.80204","N/A","6.56","degrees Celsius","1.805","degrees Celsius","4.001","degrees Celsius","N/A"
"2017-04-27","NABIR02","51.15875","-116.80204","N/A","7.293","degrees Celsius","3.327","degrees Celsius","4.995","degrees Celsius","N/A"
"2017-04-28","NABIR02","51.15875","-116.80204","N/A","8.618","degrees Celsius","3.564","degrees Celsius","5.478","degrees Celsius","N/A"
"2017-04-29","NABIR02","51.15875","-116.80204","N/A","7.995","degrees Celsius","2.61","degrees Celsius","5.056","degrees Celsius","N/A"
"2017-04-30","NABIR02","51.15875","-116.80204","N/A","9.879","degrees Celsius","3.643","degrees Celsius","5.919","degrees Celsius","N/A"
"2017-05-01","NABIR02","51.15875","-116.80204","N/A","7.343","degrees Celsius","2.823","degrees Celsius","4.996","degrees Celsius","N/A"
"2017-05-02","NABIR02","51.15875","-116.80204","N/A","10.075","degrees Celsius","3.116","degrees Celsius","5.845","degrees Celsius","N/A"
"2017-05-03","NABIR02","51.15875","-116.80204","N/A","8.543","degrees Celsius","3.643","degrees Celsius","5.773","degrees Celsius","N/A"
"2017-05-04","NABIR02","51.15875","-116.80204","N/A","11.904","degrees Celsius","4.089","degrees Celsius","6.882","degrees Celsius","N/A"
"2017-05-05","NABIR02","51.15875","-116.80204","N/A","6.102","degrees Celsius","3.512","degrees Celsius","4.555","degrees Celsius","N/A"
"2017-05-06","NABIR02","51.15875","-116.80204","N/A","5.36","degrees Celsius","3.906","degrees Celsius","4.472","degrees Celsius","N/A"
"2017-05-07","NABIR02","51.15875","-116.80204","N/A","7.594","degrees Celsius","3.009","degrees Celsius","4.679","degrees Celsius","N/A"
"2017-05-08","NABIR02","51.15875","-116.80204","N/A","7.895","degrees Celsius","2.396","degrees Celsius","4.742","degrees Celsius","N/A"
"2017-05-09","NABIR02","51.15875","-116.80204","N/A","7.97","degrees Celsius","4.168","degrees Celsius","5.69","degrees Celsius","N/A"
"2017-05-10","NABIR02","51.15875","-116.80204","N/A","7.77","degrees Celsius","4.428","degrees Celsius","5.634","degrees Celsius","N/A"
"2017-05-11","NABIR02","51.15875","-116.80204","N/A","8.792","degrees Celsius","3.985","degrees Celsius","5.746","degrees Celsius","N/A"
"2017-05-12","NABIR02","51.15875","-116.80204","N/A","6.813","degrees Celsius","4.298","degrees Celsius","5.207","degrees Celsius","N/A"
"2017-05-13","NABIR02","51.15875","-116.80204","N/A","7.519","degrees Celsius","3.406","degrees Celsius","4.946","degrees Celsius","N/A"
"2017-05-14","NABIR02","51.15875","-116.80204","N/A","6.331","degrees Celsius","2.903","degrees Celsius","4.351","degrees Celsius","N/A"
"2017-05-15","NABIR02","51.15875","-116.80204","N/A","7.393","degrees Celsius","2.983","degrees Celsius","4.883","degrees Celsius","N/A"
"2017-05-16","NABIR02","51.15875","-116.80204","N/A","6.864","degrees Celsius","5.205","degrees Celsius","6.192","degrees Celsius","N/A"
"2017-05-16","NABIR02","51.15875","-116.80204","N/A","7.72","degrees Celsius","4.063","degrees Celsius","5.756","degrees Celsius","N/A"
"2017-05-16","NABIR02","51.15875","-116.80204","N/A","7.82","degrees Celsius","4.947","degrees Celsius","6.157","degrees Celsius","N/A"
"2017-05-17","NABIR02","51.15875","-116.80204","N/A","8.27","degrees Celsius","3.749","degrees Celsius","5.745","degrees Celsius","N/A"
"2017-05-18","NABIR02","51.15875","-116.80204","N/A","10.565","degrees Celsius","4.272","degrees Celsius","6.435","degrees Celsius","N/A"
"2017-05-19","NABIR02","51.15875","-116.80204","N/A","10.443","degrees Celsius","3.854","degrees Celsius","6.016","degrees Celsius","N/A"
"2017-05-20","NABIR02","51.15875","-116.80204","N/A","9.928","degrees Celsius","4.011","degrees Celsius","5.81","degrees Celsius","N/A"
"2017-05-21","NABIR02","51.15875","-116.80204","N/A","9.632","degrees Celsius","4.324","degrees Celsius","6.021","degrees Celsius","N/A"
"2017-05-22","NABIR02","51.15875","-116.80204","N/A","5.128","degrees Celsius","4.011","degrees Celsius","4.401","degrees Celsius","N/A"
"2017-05-23","NABIR02","51.15875","-116.80204","N/A","7.945","degrees Celsius","4.22","degrees Celsius","5.68","degrees Celsius","N/A"
"2017-05-24","NABIR02","51.15875","-116.80204","N/A","9.928","degrees Celsius","3.958","degrees Celsius","6.323","degrees Celsius","N/A"
"2017-05-25","NABIR02","51.15875","-116.80204","N/A","10.59","degrees Celsius","4.662","degrees Celsius","6.807","degrees Celsius","N/A"
"2017-05-26","NABIR02","51.15875","-116.80204","N/A","10.467","degrees Celsius","4.947","degrees Celsius","6.777","degrees Celsius","N/A"
"2017-05-27","NABIR02","51.15875","-116.80204","N/A","9.534","degrees Celsius","5.076","degrees Celsius","6.684","degrees Celsius","N/A"
"2017-05-28","NABIR02","51.15875","-116.80204","N/A","10.051","degrees Celsius","5.154","degrees Celsius","6.806","degrees Celsius","N/A"
"2017-05-29","NABIR02","51.15875","-116.80204","N/A","7.97","degrees Celsius","5.591","degrees Celsius","6.497","degrees Celsius","N/A"
"2017-05-30","NABIR02","51.15875","-116.80204","N/A","8.07","degrees Celsius","5.488","degrees Celsius","6.543","degrees Celsius","N/A"
"2017-05-31","NABIR02","51.15875","-116.80204","N/A","8.618","degrees Celsius","5.308","degrees Celsius","6.529","degrees Celsius","N/A"
"2017-06-01","NABIR02","51.15875","-116.80204","N/A","9.114","degrees Celsius","4.636","degrees Celsius","6.617","degrees Celsius","N/A"
"2017-06-02","NABIR02","51.15875","-116.80204","N/A","9.903","degrees Celsius","5.668","degrees Celsius","7.103","degrees Celsius","N/A"
"2017-06-03","NABIR02","51.15875","-116.80204","N/A","10.173","degrees Celsius","5.205","degrees Celsius","7.115","degrees Celsius","N/A"
"2017-06-04","NABIR02","51.15875","-116.80204","N/A","9.657","degrees Celsius","4.818","degrees Celsius","6.996","degrees Celsius","N/A"
"2017-06-05","NABIR02","51.15875","-116.80204","N/A","10.296","degrees Celsius","5.616","degrees Celsius","7.583","degrees Celsius","N/A"
"2017-06-06","NABIR02","51.15875","-116.80204","N/A","8.27","degrees Celsius","6.281","degrees Celsius","7.279","degrees Celsius","N/A"
"2017-06-07","NABIR02","51.15875","-116.80204","N/A","8.941","degrees Celsius","5.796","degrees Celsius","6.977","degrees Celsius","N/A"
"2017-06-08","NABIR02","51.15875","-116.80204","N/A","6.051","degrees Celsius","5.102","degrees Celsius","5.554","degrees Celsius","N/A"
"2017-06-09","NABIR02","51.15875","-116.80204","N/A","11.856","degrees Celsius","5.102","degrees Celsius","8.127","degrees Celsius","N/A"
"2017-06-10","NABIR02","51.15875","-116.80204","N/A","17.439","degrees Celsius","5.719","degrees Celsius","9.99","degrees Celsius","N/A"
"2017-06-11","NABIR02","51.15875","-116.80204","N/A","15.509","degrees Celsius","7.645","degrees Celsius","9.707","degrees Celsius","N/A"
"2017-06-12","NABIR02","51.15875","-116.80204","N/A","9.731","degrees Celsius","6.712","degrees Celsius","7.641","degrees Celsius","N/A"
"2017-06-13","NABIR02","51.15875","-116.80204","N/A","8.618","degrees Celsius","5.719","degrees Celsius","7.079","degrees Celsius","N/A"
"2017-06-14","NABIR02","51.15875","-116.80204","N/A","11.516","degrees Celsius","6.56","degrees Celsius","8.336","degrees Celsius","N/A"
"2017-06-15","NABIR02","51.15875","-116.80204","N/A","13.69","degrees Celsius","5.591","degrees Celsius","8.388","degrees Celsius","N/A"
"2017-06-16","NABIR02","51.15875","-116.80204","N/A","13.281","degrees Celsius","6.813","degrees Celsius","9.056","degrees Celsius","N/A"
"2017-06-17","NABIR02","51.15875","-116.80204","N/A","12.268","degrees Celsius","6.331","degrees Celsius","9.159","degrees Celsius","N/A"
"2017-06-18","NABIR02","51.15875","-116.80204","N/A","15.676","degrees Celsius","7.695","degrees Celsius","10.382","degrees Celsius","N/A"
"2017-06-19","NABIR02","51.15875","-116.80204","N/A","10.712","degrees Celsius","6.864","degrees Celsius","8.3","degrees Celsius","N/A"
"2017-06-20","NABIR02","51.15875","-116.80204","N/A","9.558","degrees Celsius","5.308","degrees Celsius","7.099","degrees Celsius","N/A"
"2017-06-21","NABIR02","51.15875","-116.80204","N/A","12.703","degrees Celsius","5.462","degrees Celsius","8.377","degrees Celsius","N/A"
"2017-06-22","NABIR02","51.15875","-116.80204","N/A","13.594","degrees Celsius","5.847","degrees Celsius","9.027","degrees Celsius","N/A"
