"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","flow","flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"11/20/1996 15:40","bonanza","50.09","-117.48","n/a","Light snow","observation","-5","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.42","metres","n/a","pH units","1.856","metres3/second","n/a","millimetres","n/a"
"11/22/1996 15:25","bonanza","50.09","-117.48","n/a","Occasional sun & flurries","observation","-5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.398","metres","n/a","pH units","1.626","metres3/second","n/a","millimetres","n/a"
"11/25/1996 16:25","bonanza","50.09","-117.48","n/a","Early flurries - overcast","observation","-0.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.385","metres","n/a","pH units","1.499","metres3/second","n/a","millimetres","n/a"
"11/27/1996 15:47","bonanza","50.09","-117.48","n/a","Heavy snowfall last night - some today","observation","1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.396","metres","n/a","pH units","1.606","metres3/second","n/a","millimetres","n/a"
"12/4/1996 14:00","bonanza","50.09","-117.48","n/a","Light snow  (Heavy soon)","observation","-1.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.37","metres","n/a","pH units","1.36","metres3/second","n/a","millimetres","n/a"
"12/6/1996 15:47","bonanza","50.09","-117.48","n/a","Snow","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.37","metres","n/a","pH units","1.36","metres3/second","n/a","millimetres","n/a"
"12/9/1996 9:55","bonanza","50.09","-117.48","n/a","Clearing","observation","-4","degrees Celsius","1.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.365","metres","n/a","pH units","1.315","metres3/second","n/a","millimetres","n/a"
"12/9/1996 10:30","bonanza","50.09","-117.48","n/a","Clear. Flow metering done by T.Yeow / K.Raits","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.362","metres","n/a","pH units","1.289","metres3/second","n/a","millimetres","n/a"
"12/11/1996 15:50","bonanza","50.09","-117.48","n/a","Temporary clearing after heavy snows","observation","-1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.358","metres","n/a","pH units","1.254","metres3/second","n/a","millimetres","n/a"
"12/16/1996 10:15","bonanza","50.09","-117.48","n/a","Heavy snows - clear today","observation","-4.5","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.368","metres","n/a","pH units","1.342","metres3/second","n/a","millimetres","n/a"
"12/18/1996 15:55","bonanza","50.09","-117.48","n/a","Clear","observation","-5.5","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.367","metres","n/a","pH units","1.333","metres3/second","n/a","millimetres","n/a"
"12/27/1996 11:00","bonanza","50.09","-117.48","n/a","New Heavy Snow","observation","-12","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.312","metres","n/a","pH units","0.895","metres3/second","n/a","millimetres","n/a"
"1/1/1997 14:40","bonanza","50.09","-117.48","n/a","2nd day above 0, minimal precipitation","observation","1.5","degrees Celsius","1","degrees Celsius","1.8","milligrams per litre","146","microSiemens per centimetre","0.55","NTU","0.328","metres","n/a","pH units","1.012","metres3/second","n/a","millimetres","n/a"
"1/4/1997 12:00","bonanza","50.09","-117.48","n/a","Light snow followed by rains on 2nd","observation","-0.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.358","metres","n/a","pH units","1.254","metres3/second","n/a","millimetres","n/a"
"1/7/1997 10:45","bonanza","50.09","-117.48","n/a","2 days of heavy snow - to 10 degrees","observation","1","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.376","metres","n/a","pH units","1.414","metres3/second","n/a","millimetres","n/a"
"1/10/1997 10:20","bonanza","50.09","-117.48","n/a","3 days near 0 - cloudy","observation","1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.352","metres","n/a","pH units","1.203","metres3/second","n/a","millimetres","n/a"
"1/13/1997 10:05","bonanza","50.09","-117.48","n/a","2 nights & days - cold","observation","-9","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.302","metres","n/a","pH units","0.826","metres3/second","n/a","millimetres","n/a"
"1/14/1997 10:40","bonanza","50.09","-117.48","n/a","J. Harris inspection. Free of ice","observation","-6","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.345","metres","n/a","pH units","1.145","metres3/second","n/a","millimetres","n/a"
"1/16/1997 10:35","bonanza","50.09","-117.48","n/a","As above","observation","-6","degrees Celsius","0","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.328","metres","n/a","pH units","1.012","metres3/second","n/a","millimetres","n/a"
"1/21/1997 10:55","bonanza","50.09","-117.48","n/a","2nd day above 0 - rain yesterday","observation","1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.374","metres","n/a","pH units","1.396","metres3/second","n/a","millimetres","n/a"
"1/23/1997 10:55","bonanza","50.09","-117.48","n/a","Water level low - may be due to upstream damming","observation","1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.358","metres","n/a","pH units","1.254","metres3/second","n/a","millimetres","n/a"
"1/26/1997 9:00","bonanza","50.09","-117.48","n/a","Clear & cold, confirmed damming above","observation","-15","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.26","metres","n/a","pH units","0.572","metres3/second","n/a","millimetres","n/a"
"1/29/1997 16:10","bonanza","50.09","-117.48","n/a","Moderating, damming up creek has subsided, creek shows evidence of recent higher level of flush","observation","-3","degrees Celsius","0.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.325","metres","n/a","pH units","0.989","metres3/second","n/a","millimetres","n/a"
"2/3/1997 14:00","bonanza","50.09","-117.48","n/a","Clearing & cooler, -10 last night at home","observation","-1","degrees Celsius","1.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.33","metres","n/a","pH units","1.027","metres3/second","n/a","millimetres","n/a"
"2/5/1997 9:55","bonanza","50.09","-117.48","n/a","Steady, -12 last night","observation","-6","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.31","metres","n/a","pH units","0.881","metres3/second","n/a","millimetres","n/a"
"2/10/1997 16:20","bonanza","50.09","-117.48","n/a","Steady","observation","-2","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.37","metres","n/a","pH units","1.36","metres3/second","n/a","millimetres","n/a"
"2/12/1997 15:50","bonanza","50.09","-117.48","n/a","Snow this AM, ice dams up creek","observation","0","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.324","metres","n/a","pH units","0.982","metres3/second","n/a","millimetres","n/a"
"2/14/1997 16:20","bonanza","50.09","-117.48","n/a","Heavy wet snowfall ","observation","1.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.325","metres","n/a","pH units","0.989","metres3/second","n/a","millimetres","n/a"
"2/17/1997 16:25","bonanza","50.09","-117.48","n/a","Light rains today","observation","1","degrees Celsius","3","degrees Celsius","1.4","milligrams per litre","152","microSiemens per centimetre","0.4","NTU","0.338","metres","n/a","pH units","1.089","metres3/second","n/a","millimetres","n/a"
"2/17/1997 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","3","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"2/18/1997 12:00","bonanza","50.09","-117.48","n/a","Tony & Kuris meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.334","metres","n/a","pH units","1.058","metres3/second","n/a","millimetres","n/a"
"2/19/1997 15:55","bonanza","50.09","-117.48","n/a","Ice may be forming","observation","1.5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.338","metres","n/a","pH units","1.089","metres3/second","n/a","millimetres","n/a"
"2/21/1997 17:25","bonanza","50.09","-117.48","n/a","Ice dam opens","observation","2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.339","metres","n/a","pH units","1.097","metres3/second","n/a","millimetres","n/a"
"2/24/1997 16:50","bonanza","50.09","-117.48","n/a","Beautiful sunny days","observation","0","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.338","metres","n/a","pH units","1.089","metres3/second","n/a","millimetres","n/a"
"2/28/1997 16:00","bonanza","50.09","-117.48","n/a","Cloudy","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.337","metres","n/a","pH units","1.081","metres3/second","2","millimetres","n/a"
"3/1/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/2/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/3/1997 16:00","bonanza","50.09","-117.48","n/a","Overcast, flurries","observation","3","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.342","metres","n/a","pH units","1.121","metres3/second","0","millimetres","n/a"
"3/4/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/5/1997 16:30","bonanza","50.09","-117.48","n/a","Colder","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.344","metres","n/a","pH units","1.137","metres3/second","4","millimetres","n/a"
"3/6/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","3.6","millimetres","n/a"
"3/7/1997 12:05","bonanza","50.09","-117.48","n/a","Light snow","observation","3","degrees Celsius","3","degrees Celsius","0.8","milligrams per litre","155","microSiemens per centimetre","0.5","NTU","0.342","metres","n/a","pH units","1.121","metres3/second","n/a","millimetres","n/a"
"3/7/1997 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","1.2","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4","millimetres","n/a"
"3/8/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/9/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/10/1997 15:50","bonanza","50.09","-117.48","n/a","n/a","observation","1","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.34","metres","n/a","pH units","1.105","metres3/second","0","millimetres","n/a"
"3/11/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/12/1997 16:15","bonanza","50.09","-117.48","n/a","Cooler, snow","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.334","metres","n/a","pH units","1.058","metres3/second","0","millimetres","n/a"
"3/13/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/14/1997 17:30","bonanza","50.09","-117.48","n/a","n/a","observation","-1","degrees Celsius","2","degrees Celsius","0.8","milligrams per litre","157","microSiemens per centimetre","0.3","NTU","0.33","metres","n/a","pH units","1.027","metres3/second","n/a","millimetres","n/a"
"3/14/1997 0:00","bonanza","50.09","-117.48","n/a","External Q.C. asl","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","158","microSiemens per centimetre","0.3","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.6","millimetres","Value recorded: ND in suspended_sediment column"
"3/15/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/16/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","7.6","millimetres","n/a"
"3/17/1997 16:20","bonanza","50.09","-117.48","n/a","Overcast, light rain","observation","1","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.34","metres","n/a","pH units","1.105","metres3/second","13.2","millimetres","n/a"
"3/18/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","12.8","millimetres","n/a"
"3/19/1997 17:05","bonanza","50.09","-117.48","n/a","Low overcast, light rain","observation","1.5","degrees Celsius","2.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.425","metres","n/a","pH units","1.91","metres3/second","0.6","millimetres","n/a"
"3/20/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/21/1997 18:00","bonanza","50.09","-117.48","n/a","Heavy overcast, rain","observation","1.5","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.465","metres","n/a","pH units","2.382","metres3/second","0.6","millimetres","n/a"
"3/22/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/23/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/24/1997 16:47","bonanza","50.09","-117.48","n/a","Overcast, sunny breaks","observation","4.5","degrees Celsius","0.3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.456","metres","n/a","pH units","2.271","metres3/second","n/a","millimetres","n/a"
"3/25/1997 0:00","bonanza","50.09","-117.48","n/a","Tony & Kuris meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.445","metres","n/a","pH units","2.139","metres3/second","0","millimetres","n/a"
"3/25/1997 17:05","bonanza","50.09","-117.48","n/a","Overcast, showers","observation","3","degrees Celsius","4","degrees Celsius","6.6","milligrams per litre","126","microSiemens per centimetre","1.1","NTU","0.51","metres","n/a","pH units","2.988","metres3/second","n/a","millimetres","n/a"
"3/25/1997 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","7","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","n/a"
"3/26/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.8","millimetres","n/a"
"3/27/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","3.4","millimetres","n/a"
"3/28/1997 12:45","bonanza","50.09","-117.48","n/a","Precipitation","observation","3","degrees Celsius","4","degrees Celsius","6.4","milligrams per litre","133","microSiemens per centimetre","0.5","NTU","0.522","metres","n/a","pH units","3.164","metres3/second","n/a","millimetres","n/a"
"3/28/1997 0:00","bonanza","50.09","-117.48","n/a","External Q.C. asl","observation","n/a","degrees Celsius","n/a","degrees Celsius","6","milligrams per litre","133","microSiemens per centimetre","3.1","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/29/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/30/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/31/1997 15:00","bonanza","50.09","-117.48","n/a","Overcast: occasional showers","observation","3","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.528","metres","n/a","pH units","3.254","metres3/second","0","millimetres","n/a"
"4/1/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a"
"4/2/1997 13:15","bonanza","50.09","-117.48","n/a","High overcast, artic front, clear with cold nights, -6 last night","observation","4.5","degrees Celsius","4.5","degrees Celsius","3.2","milligrams per litre","141","microSiemens per centimetre","0.5","NTU","0.516","metres","n/a","pH units","3.075","metres3/second","n/a","millimetres","n/a"
"4/2/1997 0:00","bonanza","50.09","-117.48","n/a","External Q.C. asl","observation","n/a","degrees Celsius","n/a","degrees Celsius","5","milligrams per litre","141","microSiemens per centimetre","1.6","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/3/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.2","millimetres","n/a"
"4/4/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/5/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/6/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/7/1997 11:00","bonanza","50.09","-117.48","n/a","Clear, -6 last night","observation","4","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.496","metres","n/a","pH units","2.791","metres3/second","n/a","millimetres","n/a"
"4/8/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/9/1997 16:00","bonanza","50.09","-117.48","n/a","A few high clouds, typical early spring","observation","6","degrees Celsius","5","degrees Celsius","3.6","milligrams per litre","129","microSiemens per centimetre","0.6","NTU","0.516","metres","n/a","pH units","3.075","metres3/second","n/a","millimetres","n/a"
"4/9/1997 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","3.2","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/10/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/11/1997 16:40","bonanza","50.09","-117.48","n/a","Clear, -6 last night","observation","4","degrees Celsius","5.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.518","metres","n/a","pH units","3.105","metres3/second","3.4","millimetres","n/a"
"4/13/1997 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","n/a"
"4/14/1997 13:15","bonanza","50.09","-117.48","n/a","Cloudy/mixed precipitation","observation","6","degrees Celsius","4.5","degrees Celsius","4.4","milligrams per litre","127","microSiemens per centimetre","0.45","NTU","0.526","metres","n/a","pH units","3.224","metres3/second","n/a","millimetres","n/a"
"4/14/1997 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","4.2","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","n/a"
