"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature","air_temperature_units","water_clarity_secchi","water_clarity_secchi_units","surface_conditions","surface_conditions_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2013-09-19 10:38:00","site_2","49.609667","-117.089167","N/A","17.5","degrees Celsius","16.3","degrees Celsius","9.5","metres","Strong chop","observation","Windy, sunny","observation","N/A"
"2013-09-26 10:30:00","site_2","49.609667","-117.089167","N/A","16","degrees Celsius","12.9","degrees Celsius","9.8","metres","Light choppy","observation","Overcast, breezy","observation","N/A"
"2013-10-03 10:49:00","site_2","49.609667","-117.089167","N/A","13.5","degrees Celsius","12.2","degrees Celsius","10.7","metres","Calm","observation","Light cloudy sun","observation","N/A"
"2013-10-10 10:24:00","site_2","49.609667","-117.089167","N/A","12.1","degrees Celsius","10.3","degrees Celsius","10.25","metres","Calm","observation","Overcast, sunny","observation","N/A"
"2013-10-17 10:43:00","site_2","49.609667","-117.089167","N/A","11.2","degrees Celsius","9.7","degrees Celsius","10.5","metres","Light ripple","observation","Sunny","observation","N/A"
"2013-10-25 10:26:00","site_2","49.609667","-117.089167","N/A","10.5","degrees Celsius","7.7","degrees Celsius","10.3","metres","Light ripple","observation","Overcast, fog","observation","N/A"
"2013-05-31 11:10:00","site_3","49.607333","-117.088467","N/A","8.8","degrees Celsius","16.8","degrees Celsius","7.2","metres","Rippled","observation","Sun/cloud, light breeze","observation","N/A"
"2013-06-13 10:45:00","site_3","49.607333","-117.088467","N/A","10.7","degrees Celsius","19","degrees Celsius","5","metres","Calm","observation","Sun/cloud","observation","N/A"
"2013-06-22 10:27:00","site_3","49.607333","-117.088467","N/A","11.2","degrees Celsius","14.2","degrees Celsius","4.3","metres","Light ripple","observation","Light overcast","observation","N/A"
"2013-06-27 13:35:00","site_3","49.607333","-117.088467","N/A","11","degrees Celsius","15.5","degrees Celsius","5.05","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-05 10:40:00","site_3","49.607333","-117.088467","N/A","13.2","degrees Celsius","17.5","degrees Celsius","4.1","metres","Rippled","observation","Sun/cloud","observation","N/A"
"2013-07-12 10:28:00","site_3","49.607333","-117.088467","N/A","13.8","degrees Celsius","18","degrees Celsius","4","metres","Light Ripple","observation","Sun","observation","N/A"
"2013-07-18 11:15:00","site_3","49.607333","-117.088467","N/A","16.5","degrees Celsius","21","degrees Celsius","4.2","metres","Light ripple","observation","Sun","observation","N/A"
"2013-07-26 10:20:00","site_3","49.607333","-117.088467","N/A","17","degrees Celsius","20.5","degrees Celsius","5.2","metres","Calm","observation","Sun","observation","N/A"
"2013-08-10 10:30:00","site_3","49.607333","-117.088467","N/A","19.5","degrees Celsius","21","degrees Celsius","6.4","metres","Calm","observation","Light overcast","observation","N/A"
"2013-08-15 10:25:00","site_3","49.607333","-117.088467","N/A","19.5","degrees Celsius","21","degrees Celsius","6.5","metres","Large smooth ripple","observation","Sun/cloud breezy","observation","N/A"
"2013-08-22 10:50:00","site_3","49.607333","-117.088467","N/A","20","degrees Celsius","22.5","degrees Celsius","7.7","metres","Light ripple","observation","Sun/light haze, light breeze","observation","N/A"
"2013-08-29 10:22:00","site_3","49.607333","-117.088467","N/A","18","degrees Celsius","20.1","degrees Celsius","7.1","metres","Choppy","observation","High light overcast, breezy","observation","N/A"
"2013-09-05 11:31:00","site_3","49.607333","-117.088467","N/A","18.8","degrees Celsius","20.5","degrees Celsius","10","metres","Calm","observation","Overcast, light rain","observation","N/A"
"2013-09-12 10:08:00","site_3","49.607333","-117.088467","N/A","18.2","degrees Celsius","21.5","degrees Celsius","9.6","metres","Rippled","observation","Light breeze clear sun","observation","N/A"
"2013-09-19 10:32:00","site_3","49.607333","-117.088467","N/A","17.8","degrees Celsius","16.1","degrees Celsius","9.7","metres","Choppy","observation","Light wind, sun/cloud","observation","N/A"
"2013-09-26 10:23:00","site_3","49.607333","-117.088467","N/A","16","degrees Celsius","12.7","degrees Celsius","9.6","metres","Light choppy","observation","Overcast, breezy","observation","N/A"
"2013-10-03 10:42:00","site_3","49.607333","-117.088467","N/A","13.5","degrees Celsius","10.7","degrees Celsius","9.9","metres","Calm","observation","Light cloudy sun","observation","N/A"
"2013-10-10 10:20:00","site_3","49.607333","-117.088467","N/A","12.3","degrees Celsius","10.3","degrees Celsius","9.45","metres","Calm","observation","Overcast","observation","N/A"
"2013-10-17 10:35:00","site_3","49.607333","-117.088467","N/A","11.2","degrees Celsius","9.7","degrees Celsius","11.1","metres","Calm","observation","Sunny","observation","N/A"
"2013-10-25 10:18:00","site_3","49.607333","-117.088467","N/A","10.5","degrees Celsius","7.5","degrees Celsius","10.7","metres","Calm","observation","Overcast, fog","observation","N/A"
"2013-05-31 10:50:00","site_4","49.601167","-117.083","N/A","8.5","degrees Celsius","16.5","degrees Celsius","6.7","metres","Light ripple","observation","Sun/cloud, light breeze","observation","N/A"
"2013-06-13 10:35:00","site_4","49.601167","-117.083","N/A","10.5","degrees Celsius","19.2","degrees Celsius","5.15","metres","Calm","observation","Sun/cloud","observation","N/A"
"2013-06-22 10:18:00","site_4","49.601167","-117.083","N/A","11.2","degrees Celsius","14.5","degrees Celsius","4.65","metres","Calm","observation","Light overcast","observation","N/A"
"2013-06-27 13:25:00","site_4","49.601167","-117.083","N/A","11","degrees Celsius","15.1","degrees Celsius","5.1","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-05 10:35:00","site_4","49.601167","-117.083","N/A","13.2","degrees Celsius","17.8","degrees Celsius","4.3","metres","Calm","observation","Sun/cloud","observation","N/A"
"2013-07-12 10:18:00","site_4","49.601167","-117.083","N/A","13.8","degrees Celsius","20.1","degrees Celsius","4.6","metres","Light Ripple","observation","Sun","observation","N/A"
"2013-07-18 11:05:00","site_4","49.601167","-117.083","N/A","17","degrees Celsius","20","degrees Celsius","4.65","metres","Light ripple","observation","Sun","observation","N/A"
"2013-07-26 10:12:00","site_4","49.601167","-117.083","N/A","17","degrees Celsius","22.5","degrees Celsius","4.7","metres","Calm","observation","Sun","observation","N/A"
"2013-08-10 10:20:00","site_4","49.601167","-117.083","N/A","19.5","degrees Celsius","21.5","degrees Celsius","6.3","metres","Calm","observation","Light overcast","observation","N/A"
"2013-08-15 10:15:00","site_4","49.601167","-117.083","N/A","19.8","degrees Celsius","21.5","degrees Celsius","5.9","metres","Light wave/choppy","observation","Sun/cloud breezy","observation","N/A"
"2013-08-22 10:40:00","site_4","49.601167","-117.083","N/A","20","degrees Celsius","22.5","degrees Celsius","8.05","metres","Light ripple","observation","Sun/light haze, light breeze","observation","N/A"
"2013-08-29 10:15:00","site_4","49.601167","-117.083","N/A","18","degrees Celsius","21","degrees Celsius","7","metres","Choppy","observation","High light overcast, breezy","observation","N/A"
"2013-09-05 11:22:00","site_4","49.601167","-117.083","N/A","19","degrees Celsius","20","degrees Celsius","8.7","metres","Calm","observation","Overcast, light rain","observation","N/A"
"2013-09-12 10:01:00","site_4","49.601167","-117.083","N/A","18.5","degrees Celsius","19.8","degrees Celsius","9.5","metres","Calm","observation","Clear sunny","observation","N/A"
"2013-09-19 10:24:00","site_4","49.601167","-117.083","N/A","17.5","degrees Celsius","15.9","degrees Celsius","10.1","metres","Rippled","observation","Light breeze sunny","observation","N/A"
"2013-09-26 10:14:00","site_4","49.601167","-117.083","N/A","16","degrees Celsius","12.7","degrees Celsius","10.7","metres","Light choppy","observation","Overcast, breezy","observation","N/A"
"2013-10-03 10:33:00","site_4","49.601167","-117.083","N/A","13","degrees Celsius","10.2","degrees Celsius","10.6","metres","Light ripple","observation","Light cloudy sun","observation","N/A"
"2013-10-10 10:10:00","site_4","49.601167","-117.083","N/A","12.3","degrees Celsius","10.2","degrees Celsius","9.7","metres","Calm","observation","Overcast","observation","N/A"
"2013-10-17 10:25:00","site_4","49.601167","-117.083","N/A","11.5","degrees Celsius","9.5","degrees Celsius","10.6","metres","Calm","observation","Sunny","observation","N/A"
"2013-10-25 10:11:00","site_4","49.601167","-117.083","N/A","10.5","degrees Celsius","7.6","degrees Celsius","10.2","metres","Calm","observation","Overcast, fog","observation","N/A"
"2013-04-18 16:15:00","site_5","Unknown","Unknown","N/A","7","degrees Celsius","8","degrees Celsius","5.8","metres","Rippled","observation","Overcast, windy","observation","N/A"
"2013-04-29 14:30:00","site_5","Unknown","Unknown","N/A","8","degrees Celsius","13","degrees Celsius","4","metres","Calm","observation","Overcast","observation","N/A"
"2013-05-11 15:15:00","site_5","Unknown","Unknown","N/A","10","degrees Celsius","25","degrees Celsius","3.8","metres","Calm","observation","Clear","observation","N/A"
"2013-05-26 17:30:00","site_5","Unknown","Unknown","N/A","11","degrees Celsius","16","degrees Celsius","3.2","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-16 17:30:00","site_5","Unknown","Unknown","N/A","11","degrees Celsius","22","degrees Celsius","2.1","metres","Calm","observation","Clear","observation","N/A"
"2013-06-21 17:00:00","site_5","Unknown","Unknown","N/A","12","degrees Celsius","22","degrees Celsius","1.85","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-28 20:00:00","site_5","Unknown","Unknown","N/A","14","degrees Celsius","20","degrees Celsius","1.8","metres","Calm","observation","Clear","observation","N/A"
"2013-07-25 07:00:00","site_5","Unknown","Unknown","N/A","19","degrees Celsius","17","degrees Celsius","4.6","metres","Rippled","observation","Overcast","observation","N/A"
"2013-07-27 13:00:00","site_5","Unknown","Unknown","N/A","18","degrees Celsius","20","degrees Celsius","5.4","metres","Calm","observation","Clear","observation","N/A"
"2013-08-22 17:00:00","site_5","Unknown","Unknown","N/A","17","degrees Celsius","26","degrees Celsius","5.5","metres","Calm","observation","Clear","observation","N/A"
"2013-09-13 15:15:00","site_5","Unknown","Unknown","N/A","20","degrees Celsius","30","degrees Celsius","5","metres","Calm","observation","Overcast","observation","N/A"
"2013-09-30 15:00:00","site_5","Unknown","Unknown","N/A","14","degrees Celsius","26","degrees Celsius","5.5","metres","Calm","observation","Clear","observation","N/A"
"2013-05-29 14:00:00","site_6","49.633333","-116.8","N/A","13","degrees Celsius","20","degrees Celsius","4.7","metres","Rippled","observation","Overcast","observation","N/A"
"2013-06-05 10:00:00","site_6","49.633333","-116.8","N/A","13.5","degrees Celsius","16","degrees Celsius","4.7","metres","Rippled","observation","Overcast","observation","N/A"
"2013-06-12 10:00:00","site_6","49.633333","-116.8","N/A","13","degrees Celsius","17","degrees Celsius","5.2","metres","Rippled","observation","Sunny","observation","N/A"
"2013-06-19 12:00:00","site_6","49.633333","-116.8","N/A","15","degrees Celsius","13","degrees Celsius","3.9","metres","Wavy","observation","Heavy rain","observation","N/A"
"2013-06-27 10:00:00","site_6","49.633333","-116.8","N/A","16","degrees Celsius","22","degrees Celsius","4.2","metres","Rippled","observation","Sunny","observation","N/A"
"2013-07-04 09:00:00","site_6","49.633333","-116.8","N/A","19","degrees Celsius","23","degrees Celsius","4.4","metres","Rippled","observation","Sunny","observation","N/A"
"2013-07-11 09:00:00","site_6","49.633333","-116.8","N/A","19","degrees Celsius","23","degrees Celsius","4.4","metres","Rippled","observation","Sunny","observation","N/A"
"2013-07-18 09:00:00","site_6","49.633333","-116.8","N/A","20","degrees Celsius","24","degrees Celsius","5.4","metres","Rippled","observation","Sunny","observation","N/A"
"2013-07-25 07:00:00","site_6","49.633333","-116.8","N/A","20","degrees Celsius","21","degrees Celsius","5.4","metres","Rippled","observation","Sunny","observation","N/A"
"2013-08-05 06:00:00","site_6","49.633333","-116.8","N/A","19","degrees Celsius","17","degrees Celsius","5.5","metres","Rippled","observation","Overcast","observation","N/A"
"2013-08-12 10:00:00","site_6","49.633333","-116.8","N/A","19","degrees Celsius","22","degrees Celsius","6","metres","Calm","observation","Overcast","observation","N/A"
"2013-08-27 11:00:00","site_6","49.633333","-116.8","N/A","19","degrees Celsius","24","degrees Celsius","5","metres","Wavy","observation","Sunny","observation","N/A"
"2013-09-03 10:00:00","site_6","49.633333","-116.8","N/A","18","degrees Celsius","19","degrees Celsius","8","metres","Rippled","observation","Overcast","observation","N/A"
"2013-09-24 11:00:00","site_6","49.633333","-116.8","N/A","14.1","degrees Celsius","13","degrees Celsius","11","metres","Calm","observation","Overcast, rainy","observation","N/A"
"2013-09-30 11:00:00","site_6","49.633333","-116.8","N/A","14","degrees Celsius","14","degrees Celsius","9","metres","Wavy","observation","Overcast","observation","N/A"
"2013-10-07 11:00:00","site_6","49.633333","-116.8","N/A","12.2","degrees Celsius","11","degrees Celsius","10.5","metres","Rippled","observation","Overcast","observation","N/A"
"2013-10-11 11:00:00","site_6","49.633333","-116.8","N/A","12.2","degrees Celsius","12","degrees Celsius","12","metres","Calm","observation","Sunny","observation","N/A"
"2013-05-06 09:00:00","site_7","49.771093","-116.908017","N/A","9","degrees Celsius","12","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-05-13 09:00:00","site_7","49.771093","-116.908017","N/A","10","degrees Celsius","15","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-05-20 09:00:00","site_7","49.771093","-116.908017","N/A","10","degrees Celsius","10","degrees Celsius","N/A","metres","Calm","observation","CLear","observation","N/A"
"2013-05-27 09:00:00","site_7","49.771093","-116.908017","N/A","11","degrees Celsius","14","degrees Celsius","N/A","metres","Calm","observation","Cloudy","observation","N/A"
"2013-06-03 09:00:00","site_7","49.771093","-116.908017","N/A","12","degrees Celsius","10","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-06-10 09:00:00","site_7","49.771093","-116.908017","N/A","14","degrees Celsius","15","degrees Celsius","N/A","metres","Light chop","observation","Clear","observation","N/A"
"2013-06-17 09:00:00","site_7","49.771093","-116.908017","N/A","14","degrees Celsius","15","degrees Celsius","N/A","metres","Calm","observation","Cloudy","observation","N/A"
"2013-06-24 09:00:00","site_7","49.771093","-116.908017","N/A","14","degrees Celsius","10","degrees Celsius","N/A","metres","Calm","observation","Rain, overcast","observation","N/A"
"2013-07-01 10:30:00","site_7","49.771093","-116.908017","N/A","18","degrees Celsius","20","degrees Celsius","2","metres","Calm","observation","Clear","observation","N/A"
"2013-07-08 09:00:00","site_7","49.771093","-116.908017","N/A","18","degrees Celsius","20","degrees Celsius","2","metres","Light chop","observation","Partly overcast","observation","N/A"
"2013-07-15 09:00:00","site_7","49.771093","-116.908017","N/A","19","degrees Celsius","23","degrees Celsius","2","metres","Chop","observation","Clear","observation","N/A"
"2013-07-22 09:00:00","site_7","49.771093","-116.908017","N/A","20","degrees Celsius","25","degrees Celsius","2","metres","Calm","observation","Clear","observation","N/A"
"2013-07-29 09:00:00","site_7","49.771093","-116.908017","N/A","20.5","degrees Celsius","20","degrees Celsius","2","metres","Calm","observation","P.C.","observation","N/A"
"2013-08-05 09:00:00","site_7","49.771093","-116.908017","N/A","20","degrees Celsius","18","degrees Celsius","2","metres","Calm","observation","Clear","observation","N/A"
"2013-08-12 09:00:00","site_7","49.771093","-116.908017","N/A","20","degrees Celsius","20","degrees Celsius","2","metres","Calm","observation","P.C.","observation","N/A"
"2013-08-19 09:00:00","site_7","49.771093","-116.908017","N/A","20","degrees Celsius","22","degrees Celsius","2","metres","Calm","observation","Clear","observation","N/A"
"2013-08-26 09:00:00","site_7","49.771093","-116.908017","N/A","17","degrees Celsius","15","degrees Celsius","2","metres","Choppy","observation","Cloudy","observation","N/A"
"2013-09-02 09:00:00","site_7","49.771093","-116.908017","N/A","17","degrees Celsius","15","degrees Celsius","2","metres","Calm","observation","Clear","observation","N/A"
"2013-09-09 09:00:00","site_7","49.771093","-116.908017","N/A","18","degrees Celsius","15","degrees Celsius","2","metres","Cloudy","observation","Calm","observation","N/A"
"2013-09-16 09:00:00","site_7","49.771093","-116.908017","N/A","18","degrees Celsius","18","degrees Celsius","2","metres","Choppy","observation","Partly cloudy","observation","N/A"
"2013-09-23 09:00:00","site_7","49.771093","-116.908017","N/A","16","degrees Celsius","10","degrees Celsius","2","metres","Choppy","observation","Overcast","observation","N/A"
"2013-10-07 09:00:00","site_7","49.771093","-116.908017","N/A","14","degrees Celsius","9","degrees Celsius","2","metres","Choppy","observation","Cloudy","observation","N/A"
"2013-10-15 09:00:00","site_7","49.771093","-116.908017","N/A","12","degrees Celsius","5","degrees Celsius","2","metres","Smooth","observation","Clear","observation","N/A"
"2013-05-05 13:45:00","site_8","50.147034","-116.951952","N/A","8.5","degrees Celsius","19","degrees Celsius","5.65","metres","Rippled","observation","Sunny, warm","observation","N/A"
"2013-05-15 09:15:00","site_8","50.147034","-116.951952","N/A","8","degrees Celsius","12","degrees Celsius","1.2","metres","Calm, debris","observation","Sunny, warm","observation","N/A"
"2013-05-27 13:30:00","site_8","50.147034","-116.951952","N/A","10","degrees Celsius","15","degrees Celsius","3.4","metres","Slight ripple","observation","Overcast","observation","N/A"
"2013-06-04 12:00:00","site_8","50.147034","-116.951952","N/A","12","degrees Celsius","18.5","degrees Celsius","3.35","metres","Rippled","observation","Sunny, light breeze","observation","N/A"
"2013-06-08 13:45:00","site_8","50.147034","-116.951952","N/A","12.5","degrees Celsius","20","degrees Celsius","1.7","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-23 14:15:00","site_8","50.147034","-116.951952","N/A","12","degrees Celsius","19.5","degrees Celsius","2.05","metres","Calm","observation","Sun and cloud","observation","N/A"
"2013-07-01 11:15:00","site_8","50.147034","-116.951952","N/A","17.5","degrees Celsius","27","degrees Celsius","1.9","metres","Calm","observation","Sunny, hot","observation","N/A"
"2013-07-20 11:45:00","site_8","50.147034","-116.951952","N/A","14","degrees Celsius","23","degrees Celsius","3.2","metres","Slight ripples","observation","Sunny","observation","N/A"
"2013-08-11 14:00:00","site_8","50.147034","-116.951952","N/A","20","degrees Celsius","28","degrees Celsius","6.7","metres","Calm","observation","Sunny","observation","N/A"
"2013-08-31 14:15:00","site_8","50.147034","-116.951952","N/A","17.5","degrees Celsius","25","degrees Celsius","5.6","metres","Slight ripples","observation","Sunny","observation","N/A"
"2013-06-24 11:30:00","site_9","Unknown","Unknown","N/A","5","degrees Celsius","15","degrees Celsius","4.2","metres","Calm","observation","Overcast, light rain","observation","N/A"
"2013-07-01 09:24:00","site_9","Unknown","Unknown","N/A","6","degrees Celsius","24","degrees Celsius","3.7","metres","Slight ripple","observation","Sunny, light wind","observation","N/A"
"2013-07-09 11:30:00","site_9","Unknown","Unknown","N/A","9","degrees Celsius","26","degrees Celsius","3.4","metres","Slight ripple","observation","Sunny, light wind","observation","N/A"
"2013-07-16 10:40:00","site_9","Unknown","Unknown","N/A","11","degrees Celsius","24","degrees Celsius","3.45","metres","Slight ripple","observation","Sunny, windy","observation","N/A"
"2013-07-21 13:15:00","site_9","Unknown","Unknown","N/A","11","degrees Celsius","31","degrees Celsius","4.33","metres","Calm","observation","Slight wind, sunny","observation","N/A"
"2013-07-29 12:30:00","site_9","Unknown","Unknown","N/A","14","degrees Celsius","27","degrees Celsius","4.2","metres","Slight ripple","observation","Mix of sun and cloud","observation","N/A"
"2013-08-05 13:10:00","site_9","Unknown","Unknown","N/A","11","degrees Celsius","26","degrees Celsius","3.95","metres","Slight ripple","observation","Overcast, light wind","observation","N/A"
"2013-08-12 11:30:00","site_9","Unknown","Unknown","N/A","13.5","degrees Celsius","21","degrees Celsius","4.05","metres","Rippled","observation","Overcast","observation","N/A"
"2013-08-19 13:00:00","site_9","Unknown","Unknown","N/A","12.5","degrees Celsius","27","degrees Celsius","4.75","metres","Slight ripple","observation","Partly cloudy","observation","N/A"
"2013-08-26 14:45:00","site_9","Unknown","Unknown","N/A","12.5","degrees Celsius","23","degrees Celsius","5.55","metres","Calm","observation","Cloudy, no wind","observation","N/A"
"2013-09-03 10:30:00","site_9","Unknown","Unknown","N/A","12","degrees Celsius","19","degrees Celsius","7.55","metres","RIppled","observation","Cloudy, no wind","observation","N/A"
