"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.96","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.6","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","6.07","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.246","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","13.2","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000755","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","9.01","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.306","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","41","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","206","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0059","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0051","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0828","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","49.9","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00241","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","19.7","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00123","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00056","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","1.08","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.7","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","7.28","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.256","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","15.9","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000748","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2021-08-16","2021-08-25","CF4","canal_flats_creek","50.159171","-115.834487","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","10","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.432","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","39.4","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","201","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.006","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0709","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","52.8","N/A","N/A"
