"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1996-09-30 8:46:00","NJWIN01","49.60474","-117.54649","N/A","Sun & mild. Some overcast. No rain 2 wks","observation","5","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","140","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","0.315","metres","N/A","pH units","0.08","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-30 8:46:00","NJWIN01","49.60474","-117.54649","N/A","Q.C. Replicate Fecal Coli done at Hosp. lab","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-05 16:00:00","NJWIN01","49.60474","-117.54649","N/A","Partial sun, overcast, heavy rain night before","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.324","metres","N/A","pH units","0.092","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-07 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Rain 2 days ago, mild since","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","136","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","0.318","metres","N/A","pH units","0.084","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-07 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Duplicate taken by Cam for MOE Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","142","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ch","N/A","N/A"
"1996-10-10 12:53:00","NJWIN01","49.60474","-117.54649","N/A","Metering and benchmarks installed for station 1. J. Harris/T. Yeow","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.32","metres","N/A","pH units","0.086","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1996-10-11 16:15:00","NJWIN01","49.60474","-117.54649","N/A","Rain, overcast","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.318","metres","N/A","pH units","0.084","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-12 12:20:00","NJWIN01","49.60474","-117.54649","N/A","Mild, prtly cloud, rain last nite & day before","observation","12","degrees Celsius","6","degrees Celsius","0.6","milligrams per litre","132","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.329","metres","N/A","pH units","0.099","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-14 11:00:00","NJWIN01","49.60474","-117.54649","N/A","Partial cloud, heavy rain prev. day","observation","4","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.351","metres","N/A","pH units","0.138","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-17 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Snow, cloudy","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.335","metres","N/A","pH units","0.109","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-18 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Big snow last might, no rain. Reading confirmed by J. Yeow","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.335","metres","N/A","pH units","0.109","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-21 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Snow, cloudy","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.329","metres","N/A","pH units","0.099","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-22 00:00:00","NJWIN01","49.60474","-117.54649","N/A","Quality Control, ASL split","observation","N/A","degrees Celsius","N/A","degrees Celsius","2","milligrams per litre","131","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1996-10-22 11:10:00","NJWIN01","49.60474","-117.54649","N/A","Rain/snow day before","observation","2.5","degrees Celsius","4","degrees Celsius","ND","milligrams per litre","133","microSiemens per centimetre","0.15","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.33","metres","N/A","pH units","0.101","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-24 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Rain, snow melting last 24 hrs.","observation","4.5","degrees Celsius","4.5","degrees Celsius","ND","milligrams per litre","131","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.342","metres","N/A","pH units","0.121","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-25 11:00:00","NJWIN01","49.60474","-117.54649","N/A","Heavy rain last night, misty today","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.335","metres","N/A","pH units","0.109","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-28 09:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain last night, spitting now","observation","5","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.345","metres","N/A","pH units","0.126","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-10-29 10:15:00","NJWIN01","49.60474","-117.54649","N/A","Rain prev. 2 days","observation","7","degrees Celsius","5","degrees Celsius","ND","milligrams per litre","129","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.351","metres","N/A","pH units","0.138","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-10-30 13:30:00","NJWIN01","49.60474","-117.54649","N/A","Partial cloud & sun","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.342","metres","N/A","pH units","0.121","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-02 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Partial cloud, snow","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.332","metres","N/A","pH units","0.104","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-04 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Misty","observation","5.5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.33","metres","N/A","pH units","0.101","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-08 15:30:00","NJWIN01","49.60474","-117.54649","N/A","Snow 2 days ago, rain, drizzle, mist today","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.335","metres","N/A","pH units","0.109","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-09 15:30:00","NJWIN01","49.60474","-117.54649","N/A","Snow 2 days ago, today rain, drizzle, mist","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.335","metres","N/A","pH units","0.109","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-11 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Foggy, sun warm","observation","5","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.349","metres","N/A","pH units","0.134","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-15 10:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain past few days, misty today","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.377","metres","N/A","pH units","0.198","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-11-25 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Light snow, much snow later","observation","-2","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.343","metres","N/A","pH units","0.123","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-12-01 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Snow yesterday, cloud today","observation","0.5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.342","metres","N/A","pH units","0.121","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-12-02 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Mild after cold weather, overcast, 1 ft snow","observation","3","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","128","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.34","metres","N/A","pH units","0.117","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-12-09 11:00:00","NJWIN01","49.60474","-117.54649","N/A","Sunny with cloud","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.342","metres","N/A","pH units","0.121","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-12-16 14:00:00","NJWIN01","49.60474","-117.54649","N/A","Blue skies, sun","observation","-4","degrees Celsius","0.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.34","metres","N/A","pH units","0.117","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1996-12-19 12:15:00","NJWIN01","49.60474","-117.54649","N/A","Tony & Kuris metering, ice all around, approx 1.5"" thick, chopped through ice to measure flow","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.478","metres","N/A","pH units","0.659","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1996-12-22 16:30:00","NJWIN01","49.60474","-117.54649","N/A","Little snow all day","observation","0","degrees Celsius","0.5","degrees Celsius","ND","milligrams per litre","131","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-01-01 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1997-01-02 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1997-01-03 11:15:00","NJWIN01","49.60474","-117.54649","N/A","Overcast, much rain past 2 days after heavy snow","observation","2","degrees Celsius","0.5","degrees Celsius","1","milligrams per litre","112","microSiemens per centimetre","1.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.454","metres","N/A","pH units","0.508","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-01-13 11:15:00","NJWIN01","49.60474","-117.54649","N/A","Blue sky, partial sun, gauge frozen","observation","-7.5","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.62","metres","N/A","pH units","2.459","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-01-16 13:40:00","NJWIN01","49.60474","-117.54649","N/A","J. Harris inspection 70% ice cover on control","observation","-7","degrees Celsius","0.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.383","metres","N/A","pH units","0.215","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1997-01-22 10:15:00","NJWIN01","49.60474","-117.54649","N/A","Fog, drizzle","observation","4","degrees Celsius","2","degrees Celsius","0.8","milligrams per litre","116","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.412","metres","N/A","pH units","0.31","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-01-25 10:30:00","NJWIN01","49.60474","-117.54649","N/A","Clouds & blue sky","observation","-9.5","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.4","metres","N/A","pH units","0.267","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-01-28 11:45:00","NJWIN01","49.60474","-117.54649","N/A","Blue sky and cloud, water level about 2"" above gauge!, back water must be occuring","observation","-4.5","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-01 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Light snow, creek back to normal after melt down during last warmish days","observation","4","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.393","metres","N/A","pH units","0.244","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-03 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Blue skies","observation","1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.382","metres","N/A","pH units","0.212","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-07 11:45:00","NJWIN01","49.60474","-117.54649","N/A","Partial blue skies, colder","observation","-3.5","degrees Celsius","0.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.379","metres","N/A","pH units","0.203","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-09 09:30:00","NJWIN01","49.60474","-117.54649","N/A","Blue hazy sky","observation","-4.5","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","127","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.376","metres","N/A","pH units","0.195","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-11 09:30:00","NJWIN01","49.60474","-117.54649","N/A","Blue sky, sun","observation","-3","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.373","metres","N/A","pH units","0.188","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-15 09:30:00","NJWIN01","49.60474","-117.54649","N/A","Overcast, rain early this morning, snow melting","observation","3.5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.371","metres","N/A","pH units","0.183","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-17 11:40:00","NJWIN01","49.60474","-117.54649","N/A","Overcast and spitting","observation","2","degrees Celsius","2.9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.373","metres","N/A","pH units","0.188","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-17 12:45:00","NJWIN01","49.60474","-117.54649","N/A","Tony & Kuris metering, creek flowing w no impediment, 1 ft. snow cleared from left bank","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.378","metres","N/A","pH units","0.201","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1997-02-21 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Sunny","observation","3","degrees Celsius","2.5","degrees Celsius","ND","milligrams per litre","128","microSiemens per centimetre","0.35","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.363","metres","N/A","pH units","0.164","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-23 10:45:00","NJWIN01","49.60474","-117.54649","N/A","Sunny","observation","4","degrees Celsius","2.2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.366","metres","N/A","pH units","0.171","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-26 10:45:00","NJWIN01","49.60474","-117.54649","N/A","Snowing","observation","0","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.372","metres","N/A","pH units","0.185","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-02-28 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Sun and grey clouds","observation","3","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.369","metres","N/A","pH units","0.178","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1997-03-01 00:00:00","NJWIN01","49.60474","-117.54649","N/A","Start Vallican Rain data","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-02 18:00:00","NJWIN01","49.60474","-117.54649","N/A","Snow previous day","observation","4","degrees Celsius","3","degrees Celsius","0.8","milligrams per litre","132","microSiemens per centimetre","0.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.366","metres","N/A","pH units","0.171","metres3 per second","0","millimetres","rh","N/A","N/A"
"1997-03-03 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-04 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-05 17:00:00","NJWIN01","49.60474","-117.54649","N/A","Overcast with occasional clearing","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.363","metres","N/A","pH units","0.164","metres3 per second","0.3","millimetres","rh","N/A","N/A"
"1997-03-06 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","7","millimetres","N/A","N/A","N/A"
"1997-03-07 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-08 17:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain, sleet, wind","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.369","metres","N/A","pH units","0.178","metres3 per second","0.6","millimetres","rh","N/A","N/A"
"1997-03-09 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-10 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-10 11:00:00","NJWIN01","49.60474","-117.54649","N/A","Snow","observation","1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.366","metres","N/A","pH units","0.171","metres3 per second","0.5","millimetres","rh","N/A","N/A"
"1997-03-12 09:30:00","NJWIN01","49.60474","-117.54649","N/A","Grey and chilly","observation","5","degrees Celsius","2","degrees Celsius","0.8","milligrams per litre","132","microSiemens per centimetre","0.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.363","metres","N/A","pH units","0.164","metres3 per second","0","millimetres","rh","N/A","N/A"
"1997-03-13 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-14 16:30:00","NJWIN01","49.60474","-117.54649","N/A","Sunny, very cold at night (-9)","observation","3","degrees Celsius","1.5","degrees Celsius","0.5","milligrams per litre","122","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.36","metres","N/A","pH units","0.157","metres3 per second","0","millimetres","rh","N/A","N/A"
