"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1996-10-19 11:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-21 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud, some rain","observation","4","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-23 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud, rain","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-25 15:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny, clouds","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-27 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-29 12:20:00","caddencreek_weir","50.11","-117.49","N/A","Sunny, clouds","observation","5","degrees Celsius","5","degrees Celsius","2.4","milligrams per litre","266","microSiemens per centimetre","0.5","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-31 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud & sun","observation","4","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-02 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud & sunny","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-05 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","4","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","272","microSiemens per centimetre","0.4","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-08 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-10 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","4","degrees Celsius","3","degrees Celsius","1.4","milligrams per litre","267","microSiemens per centimetre","1.2","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-12 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.102","metres","N/A","pH units","0.054","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-20 11:20:00","caddencreek_weir","50.11","-117.49","N/A","J Harris inspection, crest wrinkled. Correction +.003m","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.14","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jh","N/A","N/A"
"1996-11-13 11:30:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.138","metres","N/A","pH units","0.084","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-15 09:30:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","6","degrees Celsius","4","degrees Celsius","2","milligrams per litre","267","microSiemens per centimetre","0.7","NTU","N/A","Unknown","0.134","metres","N/A","pH units","0.08","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-17 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud & sunny","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.12","metres","N/A","pH units","0.068","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-19 10:30:00","caddencreek_weir","50.11","-117.49","N/A","Windy, cloud","observation","0","degrees Celsius","0","degrees Celsius","0.8","milligrams per litre","268","microSiemens per centimetre","0.5","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-22 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Windy, cloud","observation","3","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-25 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Snow, cloud","observation","1","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-27 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","4","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-11-29 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-01 10:30:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-04 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-06 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun","observation","1","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-08 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-11 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-14 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-17 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.092","metres","N/A","pH units","0.046","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-19 10:30:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.092","metres","N/A","pH units","0.046","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-22 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","-6","degrees Celsius","-3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.092","metres","N/A","pH units","0.046","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-24 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloudy","observation","-5","degrees Celsius","-5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.09","metres","N/A","pH units","0.045","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-28 11:00:00","caddencreek_weir","50.11","-117.49","N/A","Windy","observation","-10","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.088","metres","N/A","pH units","0.043","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-12-31 11:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloudy","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.086","metres","N/A","pH units","0.042","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-03 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","4","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.09","metres","N/A","pH units","0.045","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-07 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.09","metres","N/A","pH units","0.045","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-11 10:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.092","metres","N/A","pH units","0.046","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-14 11:30:00","caddencreek_weir","50.11","-117.49","N/A","J Harris inspection. ice fringe removed","observation","-5","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.085","metres","N/A","pH units","0.041","metres3 per second","N/A","millimetres","jh","N/A","N/A"
"1997-01-15 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","0","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","281","microSiemens per centimetre","0.2","NTU","N/A","Unknown","0.082","metres","N/A","pH units","0.039","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-18 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.084","metres","N/A","pH units","0.04","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-21 11:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain & snow","observation","0","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.082","metres","N/A","pH units","0.039","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-24 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Windy","observation","-2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.082","metres","N/A","pH units","0.039","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-27 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","-6","degrees Celsius","0","degrees Celsius","0.6","milligrams per litre","284","microSiemens per centimetre","0.25","NTU","N/A","Unknown","0.08","metres","N/A","pH units","0.038","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-01-31 10:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.09","metres","N/A","pH units","0.045","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-03 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","6","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.088","metres","N/A","pH units","0.043","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-06 11:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","5","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.082","metres","N/A","pH units","0.039","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-10 12:30:00","caddencreek_weir","50.11","-117.49","N/A","Windy","observation","0","degrees Celsius","0","degrees Celsius","ND","milligrams per litre","283","microSiemens per centimetre","0.3","NTU","N/A","Unknown","0.082","metres","N/A","pH units","0.038","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-13 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.084","metres","N/A","pH units","0.04","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-18 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny & cloud","observation","5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.078","metres","N/A","pH units","0.036","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-21 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny, cloud","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.078","metres","N/A","pH units","0.036","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-24 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","5","degrees Celsius","3","degrees Celsius","1.4","milligrams per litre","286","microSiemens per centimetre","0.3","NTU","N/A","Unknown","0.078","metres","N/A","pH units","0.036","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-26 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.076","metres","N/A","pH units","0.035","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-02-28 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","4","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.076","metres","N/A","pH units","0.035","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-03-01 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2","millimetres","N/A","N/A","N/A"
"1997-03-02 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-03 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-04 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-05 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","4","degrees Celsius","6","degrees Celsius","0.8","milligrams per litre","289","microSiemens per centimetre","0.3","NTU","N/A","Unknown","0.074","metres","N/A","pH units","0.033","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-03-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4","millimetres","N/A","N/A","N/A"
"1997-03-07 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","3.6","millimetres","N/A","N/A","N/A"
"1997-03-08 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny/clouds","observation","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.074","metres","N/A","pH units","0.033","metres3 per second","4","millimetres","vd","N/A","N/A"
"1997-03-09 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-10 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds/light snow","observation","5","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.074","metres","N/A","pH units","0.033","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-03-11 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-12 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Light snow","observation","3","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.074","metres","N/A","pH units","0.033","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-03-13 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-15 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds/windy","observation","0","degrees Celsius","0","degrees Celsius","1.4","milligrams per litre","294","microSiemens per centimetre","0.3","NTU","N/A","Unknown","0.074","metres","N/A","pH units","0.033","metres3 per second","1.6","millimetres","vd","N/A","N/A"
"1997-03-16 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-03-17 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain/clouds","observation","5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.076","metres","N/A","pH units","0.035","metres3 per second","7.6","millimetres","vd","N/A","N/A"
"1997-03-18 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","13.2","millimetres","N/A","N/A","N/A"
"1997-03-19 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","12.8","millimetres","N/A","N/A","N/A"
"1997-03-20 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","N/A","N/A","N/A"
"1997-03-21 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain/windy","observation","5","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.138","metres","N/A","pH units","0.084","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-03-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","N/A","N/A","N/A"
"1997-03-23 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun/clouds","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.116","metres","N/A","pH units","0.065","metres3 per second","0","millimetres","vd","N/A","N/A"
