"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"1996-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.0772","metres above sea level","N/A"
"1996-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.3058","metres above sea level","N/A"
"1996-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.382","metres above sea level","N/A"
"1996-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.6106","metres above sea level","N/A"
"1996-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.6868","metres above sea level","N/A"
"1996-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.9248","metres above sea level","N/A"
"1996-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.1628","metres above sea level","N/A"
"1996-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.13232","metres above sea level","N/A"
"1996-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.0866","metres above sea level","N/A"
"1996-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.05612","metres above sea level","N/A"
"1996-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.40664","metres above sea level","N/A"
"1996-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.4676","metres above sea level","N/A"
"1996-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.40664","metres above sea level","N/A"
"1996-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.4676","metres above sea level","N/A"
"1996-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.89432","metres above sea level","N/A"
"1996-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.90956","metres above sea level","N/A"
"1996-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.9248","metres above sea level","N/A"
"1996-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.01624","metres above sea level","N/A"
"1996-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.0772","metres above sea level","N/A"
"1996-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.6868","metres above sea level","N/A"
"1996-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.96112","metres above sea level","N/A"
"1996-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.44296","metres above sea level","N/A"
"1996-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.6962","metres above sea level","N/A"
"1996-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.28472","metres above sea level","N/A"
"1996-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.6962","metres above sea level","N/A"
"1996-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.74192","metres above sea level","N/A"
"1996-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.81812","metres above sea level","N/A"
"1996-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3914","metres above sea level","N/A"
"1996-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.22376","metres above sea level","N/A"
"1996-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.04672","metres above sea level","N/A"
"1996-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.25424","metres above sea level","N/A"
"1996-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3152","metres above sea level","N/A"
"1996-07-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.43712","metres above sea level","N/A"
"1996-07-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.239","metres above sea level","N/A"
"1996-07-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3914","metres above sea level","N/A"
"1996-07-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.0104","metres above sea level","N/A"
"1996-07-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64464","metres above sea level","N/A"
"1996-07-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.46176","metres above sea level","N/A"
"1996-07-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3246","metres above sea level","N/A"
"1996-07-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.43128","metres above sea level","N/A"
"1996-07-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.21792","metres above sea level","N/A"
"1996-07-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1996-07-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.61416","metres above sea level","N/A"
"1996-07-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.87324","metres above sea level","N/A"
"1996-07-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.477","metres above sea level","N/A"
"1996-07-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.49224","metres above sea level","N/A"
"1996-07-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.52272","metres above sea level","N/A"
"1996-08-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.56844","metres above sea level","N/A"
"1996-08-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.33984","metres above sea level","N/A"
"1996-08-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.0198","metres above sea level","N/A"
"1997-05-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.334","metres above sea level","N/A"
"1997-05-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7912","metres above sea level","N/A"
"1997-05-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1997-05-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.858","metres above sea level","N/A"
"1997-05-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3152","metres above sea level","N/A"
"1997-05-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.05612","metres above sea level","N/A"
"1997-05-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.73608","metres above sea level","N/A"
"1997-05-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1997-05-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.096","metres above sea level","N/A"
"1997-05-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.92836","metres above sea level","N/A"
"1997-05-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7912","metres above sea level","N/A"
"1997-05-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.76072","metres above sea level","N/A"
"1997-05-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.83692","metres above sea level","N/A"
"1997-05-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9436","metres above sea level","N/A"
"1997-05-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9436","metres above sea level","N/A"
"1997-05-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.06552","metres above sea level","N/A"
"1997-05-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1997-05-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.0104","metres above sea level","N/A"
"1997-05-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.20852","metres above sea level","N/A"
"1997-06-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.27532","metres above sea level","N/A"
"1997-06-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.6106","metres above sea level","N/A"
"1997-06-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.98576","metres above sea level","N/A"
"1997-06-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.0772","metres above sea level","N/A"
"1997-06-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.2296","metres above sea level","N/A"
"1997-06-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.35152","metres above sea level","N/A"
"1997-06-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.19912","metres above sea level","N/A"
"1997-06-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.7724","metres above sea level","N/A"
"1997-06-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.60476","metres above sea level","N/A"
"1997-06-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.58952","metres above sea level","N/A"
"1997-06-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.7724","metres above sea level","N/A"
"1997-06-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.89432","metres above sea level","N/A"
"1997-06-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.74192","metres above sea level","N/A"
"1997-06-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.9248","metres above sea level","N/A"
"1997-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.98576","metres above sea level","N/A"
"1997-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.89432","metres above sea level","N/A"
"1997-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.71144","metres above sea level","N/A"
"1997-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.66572","metres above sea level","N/A"
"1997-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.52856","metres above sea level","N/A"
"1997-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3152","metres above sea level","N/A"
"1997-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.7056","metres above sea level","N/A"
"1997-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.5532","metres above sea level","N/A"
"1997-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.477","metres above sea level","N/A"
"1997-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1997-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.35508","metres above sea level","N/A"
"1997-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.30936","metres above sea level","N/A"
"1997-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.26364","metres above sea level","N/A"
"1997-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.23316","metres above sea level","N/A"
"1997-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.20268","metres above sea level","N/A"
"1997-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.1722","metres above sea level","N/A"
"1997-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.14172","metres above sea level","N/A"
"1997-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.05028","metres above sea level","N/A"
"1997-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.85216","metres above sea level","N/A"
"1997-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7912","metres above sea level","N/A"
"1997-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.92836","metres above sea level","N/A"
"1997-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.0198","metres above sea level","N/A"
"1997-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.21792","metres above sea level","N/A"
"1997-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.33984","metres above sea level","N/A"
"1997-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.5532","metres above sea level","N/A"
"1997-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.6294","metres above sea level","N/A"
"1997-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.61416","metres above sea level","N/A"
"1997-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.5532","metres above sea level","N/A"
"1997-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1997-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.26364","metres above sea level","N/A"
"1997-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.20268","metres above sea level","N/A"
"1997-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.15696","metres above sea level","N/A"
"1997-07-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.096","metres above sea level","N/A"
"1997-07-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.05028","metres above sea level","N/A"
"1997-07-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.98932","metres above sea level","N/A"
"1997-07-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.95884","metres above sea level","N/A"
"1997-07-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.92836","metres above sea level","N/A"
"1997-07-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.8674","metres above sea level","N/A"
"1997-07-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.82168","metres above sea level","N/A"
"1997-07-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.76072","metres above sea level","N/A"
"1997-07-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.715","metres above sea level","N/A"
"1997-07-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.65404","metres above sea level","N/A"
"1997-07-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.62356","metres above sea level","N/A"
"1997-07-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.53212","metres above sea level","N/A"
"1997-07-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.44068","metres above sea level","N/A"
"1997-07-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.44068","metres above sea level","N/A"
"1997-07-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.45592","metres above sea level","N/A"
"1997-08-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5626","metres above sea level","N/A"
"1997-08-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.62356","metres above sea level","N/A"
"1997-08-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5626","metres above sea level","N/A"
"1997-08-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.53212","metres above sea level","N/A"
"1997-08-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.4864","metres above sea level","N/A"
"1998-05-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.1816","metres above sea level","N/A"
"1998-05-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.42544","metres above sea level","N/A"
"1998-05-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.73024","metres above sea level","N/A"
"1998-05-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.73024","metres above sea level","N/A"
"1998-05-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3246","metres above sea level","N/A"
"1998-05-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.33984","metres above sea level","N/A"
"1998-05-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.29412","metres above sea level","N/A"
"1998-05-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.6294","metres above sea level","N/A"
"1998-05-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.44652","metres above sea level","N/A"
"1998-05-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64464","metres above sea level","N/A"
"1998-05-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.58368","metres above sea level","N/A"
"1998-05-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.50748","metres above sea level","N/A"
"1998-05-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.44652","metres above sea level","N/A"
"1998-05-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.33984","metres above sea level","N/A"
"1998-05-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3246","metres above sea level","N/A"
"1998-05-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.18744","metres above sea level","N/A"
"1998-05-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9436","metres above sea level","N/A"
"1998-05-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7912","metres above sea level","N/A"
"1998-05-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.69976","metres above sea level","N/A"
"1998-05-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.57784","metres above sea level","N/A"
"1998-05-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.65404","metres above sea level","N/A"
"1998-05-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.77596","metres above sea level","N/A"
"1998-05-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.03504","metres above sea level","N/A"
"1998-05-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.50748","metres above sea level","N/A"
"1998-05-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64464","metres above sea level","N/A"
"1998-05-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.9342","metres above sea level","N/A"
"1998-05-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.239","metres above sea level","N/A"
"1998-05-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.5438","metres above sea level","N/A"
"1998-05-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.4676","metres above sea level","N/A"
"1998-05-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.858","metres above sea level","N/A"
"1998-05-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.94944","metres above sea level","N/A"
"1998-06-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3152","metres above sea level","N/A"
"1998-06-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.5438","metres above sea level","N/A"
"1998-06-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.0866","metres above sea level","N/A"
"1998-06-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.0866","metres above sea level","N/A"
"1998-06-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64464","metres above sea level","N/A"
"1998-06-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64464","metres above sea level","N/A"
"1998-06-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1998-06-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.2484","metres above sea level","N/A"
"1998-06-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.300216","metres above sea level","N/A"
"1998-06-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.2484","metres above sea level","N/A"
"1998-06-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1998-06-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.52272","metres above sea level","N/A"
"1998-06-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.6294","metres above sea level","N/A"
"1998-06-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1998-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.477","metres above sea level","N/A"
"1998-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.477","metres above sea level","N/A"
"1998-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.440424","metres above sea level","N/A"
"1998-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4008","metres above sea level","N/A"
"1998-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.477","metres above sea level","N/A"
"1998-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.58368","metres above sea level","N/A"
"1998-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.56844","metres above sea level","N/A"
"1998-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.52272","metres above sea level","N/A"
"1998-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.26364","metres above sea level","N/A"
"1998-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.26364","metres above sea level","N/A"
"1998-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.254496","metres above sea level","N/A"
"1998-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.1722","metres above sea level","N/A"
"1998-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.06552","metres above sea level","N/A"
"1998-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.06552","metres above sea level","N/A"
"1998-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.1722","metres above sea level","N/A"
"1998-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3246","metres above sea level","N/A"
"1998-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.29412","metres above sea level","N/A"
"1998-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.211824","metres above sea level","N/A"
"1998-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.147816","metres above sea level","N/A"
"1998-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.08076","metres above sea level","N/A"
"1998-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.03504","metres above sea level","N/A"
"1998-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.00456","metres above sea level","N/A"
"1998-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9436","metres above sea level","N/A"
"1998-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.91312","metres above sea level","N/A"
"1998-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.92836","metres above sea level","N/A"
"1998-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.97408","metres above sea level","N/A"
"1998-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.00456","metres above sea level","N/A"
"1998-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.08076","metres above sea level","N/A"
"1998-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.03504","metres above sea level","N/A"
"1998-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.0198","metres above sea level","N/A"
"1998-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.97408","metres above sea level","N/A"
"1998-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9436","metres above sea level","N/A"
"1998-07-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.91312","metres above sea level","N/A"
"1998-07-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.88264","metres above sea level","N/A"
"1998-07-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.85216","metres above sea level","N/A"
"1998-07-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.82168","metres above sea level","N/A"
"1998-07-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7912","metres above sea level","N/A"
"1998-07-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.73024","metres above sea level","N/A"
"1998-07-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.66928","metres above sea level","N/A"
"1998-07-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.6388","metres above sea level","N/A"
"1998-07-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.59308","metres above sea level","N/A"
"1998-07-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.54736","metres above sea level","N/A"
"1998-07-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.45592","metres above sea level","N/A"
"1998-07-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.42544","metres above sea level","N/A"
"1998-07-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.334","metres above sea level","N/A"
"1998-07-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.27304","metres above sea level","N/A"
"1998-07-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.24256","metres above sea level","N/A"
"1998-08-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.2578","metres above sea level","N/A"
"1998-08-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.27304","metres above sea level","N/A"
"1998-08-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.2578","metres above sea level","N/A"
