"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","0.0394","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","11.3","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","0.00042","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.048","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00042","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","1.2","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00237","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00103","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.46","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","5.2","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","1.11","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.27","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000135","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","27.8","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.073","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.073","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.005","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.03","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0191","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","0.0127","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","9.58","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","0.00117","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","0.00041","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.021","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00024","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","0.94","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00213","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00061","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.32","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","4.4","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","0.83","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.221","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000145","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2020-05-19","2020-05-20","0051715-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","26.1","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.052","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.052","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0031","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0255","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.02","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","8.89","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","0.00163","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.025","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00038","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","0.941","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00125","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00066","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.31","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","4.2","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","0.86","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.241","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000155","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","0.0051","(Matrix: Water)","N/A"
"2020-05-26","2020-05-27","0052274-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-06-02","2020-06-03","0060449-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
