"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temperature","water_bottom_temperature_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2018-09-02 10:02:00","N1","50.28769","-115.87126","N/A","15","degrees Celsius","20.8","degrees Celsius","15.6","degrees Celsius","4.6","metres","N/A","metres","193","microSiemens per centimetre","270","microSiemens per centimetre","209.8","microSiemens per centimetre","329.1","microSiemens per centimetre","7.8","pH units","N/A","milligrams per litre","0.83","NTU","N/A"
"2019-05-29 10:00:00","N1","50.28769","-115.87126","N/A","19","degrees Celsius","15.8","degrees Celsius","N/A","degrees Celsius","2.1","metres","2.1","metres","182","microSiemens per centimetre","180","microSiemens per centimetre","220.8","microSiemens per centimetre","344.5","microSiemens per centimetre","8.4","pH units","7.2","milligrams per litre","1.08","NTU","N/A"
"2019-06-13 11:30:00","N1","50.28769","-115.87126","N/A","23","degrees Celsius","19.3","degrees Celsius","18.7","degrees Celsius","2.7","metres","2.7","metres","197.5","microSiemens per centimetre","197.7","microSiemens per centimetre","221.6","microSiemens per centimetre","224.7","microSiemens per centimetre","8.3","pH units","7.25","milligrams per litre","1.22","NTU","N/A"
"2019-07-02 15:20:00","N1","50.28769","-115.87126","N/A","16","degrees Celsius","17.8","degrees Celsius","17.9","degrees Celsius","2","metres","2","metres","199.8","microSiemens per centimetre","199.7","microSiemens per centimetre","231.7","microSiemens per centimetre","231","microSiemens per centimetre","8.2","pH units","6","milligrams per litre","1.24","NTU","N/A"
"2019-07-12 10:21:00","N1","50.28769","-115.87126","N/A","21","degrees Celsius","19.6","degrees Celsius","19.5","degrees Celsius","1.3","metres","1.3","metres","209.7","microSiemens per centimetre","211.4","microSiemens per centimetre","233.8","microSiemens per centimetre","236.2","microSiemens per centimetre","8","pH units","7","milligrams per litre","1.13","NTU","N/A"
"2019-07-22 11:20:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","19.6","degrees Celsius","19.2","degrees Celsius","2","metres","2","metres","211.1","microSiemens per centimetre","211.3","microSiemens per centimetre","235.4","microSiemens per centimetre","237.6","microSiemens per centimetre","7.9","pH units","8","milligrams per litre","1.27","NTU","N/A"
"2019-08-04 09:20:00","N1","50.28769","-115.87126","N/A","19","degrees Celsius","19.7","degrees Celsius","19.6","degrees Celsius","1.6","metres","1.6","metres","207.9","microSiemens per centimetre","219.7","microSiemens per centimetre","231.3","microSiemens per centimetre","245","microSiemens per centimetre","8.3","pH units","7","milligrams per litre","1.09","NTU","N/A"
"2019-08-15 11:34:00","N1","50.28769","-115.87126","N/A","19","degrees Celsius","20.2","degrees Celsius","20.3","degrees Celsius","1.55","metres","1.55","metres","216.6","microSiemens per centimetre","217.1","microSiemens per centimetre","238.5","microSiemens per centimetre","238.5","microSiemens per centimetre","8.2","pH units","9","milligrams per litre","1.09","NTU","N/A"
"2019-08-22 11:10:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","20.6","degrees Celsius","20.7","degrees Celsius","1.75","metres","1.75","metres","222.1","microSiemens per centimetre","222.1","microSiemens per centimetre","242.5","microSiemens per centimetre","242","microSiemens per centimetre","8.4","pH units","5","milligrams per litre","1.09","NTU","N/A"
"2020-05-28 12:25:00","N1","50.28769","-115.87126","N/A","22","degrees Celsius","15.5","degrees Celsius","15","degrees Celsius","2.2","metres","2.2","metres","229","microSiemens per centimetre","224.2","microSiemens per centimetre","279.8","microSiemens per centimetre","277.1","microSiemens per centimetre","N/A","pH units","10.5","milligrams per litre","2.47","NTU","N/A"
"2020-06-16 11:05:00","N1","50.28769","-115.87126","N/A","17.1","degrees Celsius","14.9","degrees Celsius","14.5","degrees Celsius","2.8","metres","2.8","metres","211.2","microSiemens per centimetre","216","microSiemens per centimetre","261.7","microSiemens per centimetre","270.2","microSiemens per centimetre","8.7","pH units","8.8","milligrams per litre","1.42","NTU","N/A"
"2020-06-30 11:05:00","N1","50.28769","-115.87126","N/A","16","degrees Celsius","17.9","degrees Celsius","17.7","degrees Celsius","2.7","metres","2.7","metres","214.3","microSiemens per centimetre","212.4","microSiemens per centimetre","247.9","microSiemens per centimetre","246.8","microSiemens per centimetre","9.1","pH units","10.3","milligrams per litre","1.14","NTU","N/A"
"2020-07-18 09:00:00","N1","50.28769","-115.87126","N/A","12","degrees Celsius","19","degrees Celsius","19","degrees Celsius","2.8","metres","2.8","metres","224","microSiemens per centimetre","223.5","microSiemens per centimetre","253","microSiemens per centimetre","252.4","microSiemens per centimetre","8.1","pH units","10","milligrams per litre","0.87","NTU","N/A"
"2020-07-30 08:50:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","22.3","degrees Celsius","22","degrees Celsius","1.8","metres","1.8","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","288.2","microSiemens per centimetre","290.8","microSiemens per centimetre","7.9","pH units","8.14","milligrams per litre","0.94","NTU","N/A"
"2020-08-16 09:20:00","N1","50.28769","-115.87126","N/A","19","degrees Celsius","19.8","degrees Celsius","19.8","degrees Celsius","1.31","metres","1.31","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","292","microSiemens per centimetre","293","microSiemens per centimetre","8.1","pH units","10.11","milligrams per litre","1.05","NTU","N/A"
"2020-09-05 10:25:00","N1","50.28769","-115.87126","N/A","21.8","degrees Celsius","19","degrees Celsius","18.3","degrees Celsius","0.9","metres","0.9","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","293.1","microSiemens per centimetre","293.8","microSiemens per centimetre","8.3","pH units","8","milligrams per litre","0.65","NTU","N/A"
"2021-05-31 10:25:00","N1","50.28769","-115.87126","N/A","15","degrees Celsius","16.6","degrees Celsius","16.2","degrees Celsius","2.4","metres","2.4","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","281.5","microSiemens per centimetre","291.4","microSiemens per centimetre","8.3","pH units","10.2","milligrams per litre","1.54","NTU","N/A"
"2021-06-18 09:52:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","16.4","degrees Celsius","15.9","degrees Celsius","2.6","metres","2.6","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","256.6","microSiemens per centimetre","257.5","microSiemens per centimetre","8.8","pH units","9.3","milligrams per litre","N/A","NTU","N/A"
"2021-06-28 09:48:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","23.5","degrees Celsius","23.4","degrees Celsius","2.24","metres","2.24","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","273.7","microSiemens per centimetre","267.5","microSiemens per centimetre","8.1","pH units","8.4","milligrams per litre","1.22","NTU","N/A"
"2021-07-12 09:48:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","23.2","degrees Celsius","23.2","degrees Celsius","2.51","metres","2.51","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","279.6","microSiemens per centimetre","279","microSiemens per centimetre","8.8","pH units","8.9","milligrams per litre","0.93","NTU","N/A"
"2021-07-27 10:00:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","21.4","degrees Celsius","21.2","degrees Celsius","1.66","metres","1.66","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","283.3","microSiemens per centimetre","281.9","microSiemens per centimetre","8.73","pH units","9.6","milligrams per litre","0.89","NTU","N/A"
"2021-08-18 09:01:00","N1","50.28769","-115.87126","N/A","13.5","degrees Celsius","18.8","degrees Celsius","18.8","degrees Celsius","1.8","metres","1.8","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","290.2","microSiemens per centimetre","290","microSiemens per centimetre","8.4","pH units","9.1","milligrams per litre","2.01","NTU","N/A"
"2021-09-03 11:10:00","N1","50.28769","-115.87126","N/A","28","degrees Celsius","16.4","degrees Celsius","16.3","degrees Celsius","3","metres","3","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","290.1","microSiemens per centimetre","284.4","microSiemens per centimetre","8.7","pH units","9","milligrams per litre","1.16","NTU","N/A"
"2022-05-27 11:00:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","13.9","degrees Celsius","13.9","degrees Celsius","2.2","metres","2.2","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","337.2","microSiemens per centimetre","225.9","microSiemens per centimetre","8.3","pH units","9.3","milligrams per litre","0.83","NTU","N/A"
