"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2013-09-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","11.2","degrees Celsius","12.1","degrees Celsius","N/A"
"2013-09-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.2","degrees Celsius","11.1","degrees Celsius","12.0","degrees Celsius","N/A"
"2013-09-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.0","degrees Celsius","10.9","degrees Celsius","11.9","degrees Celsius","N/A"
"2013-09-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","11.1","degrees Celsius","12.1","degrees Celsius","N/A"
"2013-09-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.5","degrees Celsius","11.3","degrees Celsius","12.3","degrees Celsius","N/A"
"2013-09-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.5","degrees Celsius","11.4","degrees Celsius","12.4","degrees Celsius","N/A"
"2013-09-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.6","degrees Celsius","11.6","degrees Celsius","12.6","degrees Celsius","N/A"
"2013-09-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","12.1","degrees Celsius","12.7","degrees Celsius","N/A"
"2013-09-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.3","degrees Celsius","11.0","degrees Celsius","11.7","degrees Celsius","N/A"
"2013-09-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.2","degrees Celsius","10.4","degrees Celsius","11.3","degrees Celsius","N/A"
"2013-09-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.0","degrees Celsius","8.9","degrees Celsius","9.9","degrees Celsius","N/A"
"2013-09-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.5","degrees Celsius","8.5","degrees Celsius","9.5","degrees Celsius","N/A"
"2013-09-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.4","degrees Celsius","9.2","degrees Celsius","9.7","degrees Celsius","N/A"
"2013-09-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.2","degrees Celsius","9.2","degrees Celsius","9.6","degrees Celsius","N/A"
"2013-09-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.0","degrees Celsius","8.9","degrees Celsius","9.4","degrees Celsius","N/A"
"2013-09-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","9.3","degrees Celsius","7.8","degrees Celsius","8.6","degrees Celsius","N/A"
"2013-09-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.9","degrees Celsius","6.6","degrees Celsius","7.4","degrees Celsius","N/A"
"2013-09-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.5","degrees Celsius","7.3","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-09-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.4","degrees Celsius","6.3","degrees Celsius","6.9","degrees Celsius","N/A"
"2013-09-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.8","degrees Celsius","7.0","degrees Celsius","7.4","degrees Celsius","N/A"
"2013-09-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.3","degrees Celsius","7.4","degrees Celsius","7.7","degrees Celsius","N/A"
"2013-09-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.5","degrees Celsius","6.7","degrees Celsius","7.2","degrees Celsius","N/A"
"2013-10-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.8","degrees Celsius","5.5","degrees Celsius","6.4","degrees Celsius","N/A"
"2013-10-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.5","degrees Celsius","5.2","degrees Celsius","5.8","degrees Celsius","N/A"
"2013-10-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.7","degrees Celsius","5.3","degrees Celsius","6.0","degrees Celsius","N/A"
"2013-10-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.8","degrees Celsius","4.4","degrees Celsius","5.1","degrees Celsius","N/A"
"2013-10-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.3","degrees Celsius","5.6","degrees Celsius","6.4","degrees Celsius","N/A"
"2013-10-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.5","degrees Celsius","6.4","degrees Celsius","6.8","degrees Celsius","N/A"
"2013-10-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.3","degrees Celsius","6.1","degrees Celsius","6.6","degrees Celsius","N/A"
"2013-10-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.1","degrees Celsius","6.3","degrees Celsius","6.7","degrees Celsius","N/A"
"2013-10-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.6","degrees Celsius","5.8","degrees Celsius","6.2","degrees Celsius","N/A"
"2013-10-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.7","degrees Celsius","5.6","degrees Celsius","6.3","degrees Celsius","N/A"
"2013-10-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.6","degrees Celsius","4.2","degrees Celsius","5.0","degrees Celsius","N/A"
"2013-10-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.7","degrees Celsius","4.6","degrees Celsius","5.1","degrees Celsius","N/A"
"2013-10-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.5","degrees Celsius","3.8","degrees Celsius","4.7","degrees Celsius","N/A"
"2013-10-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","3.7","degrees Celsius","4.3","degrees Celsius","N/A"
"2013-10-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.8","degrees Celsius","3.3","degrees Celsius","4.1","degrees Celsius","N/A"
"2013-10-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.9","degrees Celsius","4.8","degrees Celsius","5.3","degrees Celsius","N/A"
"2013-10-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.4","degrees Celsius","4.3","degrees Celsius","4.8","degrees Celsius","N/A"
"2013-10-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.6","degrees Celsius","3.6","degrees Celsius","4.1","degrees Celsius","N/A"
"2013-10-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","3.7","degrees Celsius","4.3","degrees Celsius","N/A"
"2013-10-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.5","degrees Celsius","4.3","degrees Celsius","4.8","degrees Celsius","N/A"
"2013-10-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.7","degrees Celsius","4.7","degrees Celsius","5.1","degrees Celsius","N/A"
"2013-10-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.5","degrees Celsius","4.6","degrees Celsius","5.0","degrees Celsius","N/A"
"2013-10-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.5","degrees Celsius","4.5","degrees Celsius","5.0","degrees Celsius","N/A"
"2013-10-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.1","degrees Celsius","4.5","degrees Celsius","4.8","degrees Celsius","N/A"
"2013-10-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.0","degrees Celsius","4.5","degrees Celsius","4.8","degrees Celsius","N/A"
"2013-10-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.7","degrees Celsius","4.2","degrees Celsius","4.5","degrees Celsius","N/A"
"2013-10-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","4.2","degrees Celsius","4.6","degrees Celsius","N/A"
"2013-10-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.1","degrees Celsius","2.7","degrees Celsius","3.4","degrees Celsius","N/A"
"2013-10-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.9","degrees Celsius","2.2","degrees Celsius","2.5","degrees Celsius","N/A"
"2013-10-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.4","degrees Celsius","2.1","degrees Celsius","2.7","degrees Celsius","N/A"
"2013-10-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.1","degrees Celsius","3.1","degrees Celsius","3.6","degrees Celsius","N/A"
"2013-11-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.4","degrees Celsius","3.7","degrees Celsius","4.1","degrees Celsius","N/A"
"2013-11-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.3","degrees Celsius","3.1","degrees Celsius","3.7","degrees Celsius","N/A"
"2013-11-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.7","degrees Celsius","3.1","degrees Celsius","3.4","degrees Celsius","N/A"
"2013-11-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.4","degrees Celsius","2.4","degrees Celsius","3.0","degrees Celsius","N/A"
"2013-11-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.5","degrees Celsius","2.1","degrees Celsius","2.3","degrees Celsius","N/A"
"2013-11-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.0","degrees Celsius","2.2","degrees Celsius","2.6","degrees Celsius","N/A"
"2013-11-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.7","degrees Celsius","1.9","degrees Celsius","2.4","degrees Celsius","N/A"
"2013-11-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.0","degrees Celsius","2.3","degrees Celsius","2.7","degrees Celsius","N/A"
"2013-11-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.2","degrees Celsius","2.5","degrees Celsius","2.8","degrees Celsius","N/A"
"2013-11-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.4","degrees Celsius","2.8","degrees Celsius","3.1","degrees Celsius","N/A"
"2013-11-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.4","degrees Celsius","3.1","degrees Celsius","3.2","degrees Celsius","N/A"
"2013-11-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.2","degrees Celsius","2.6","degrees Celsius","2.9","degrees Celsius","N/A"
"2013-11-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.7","degrees Celsius","3.0","degrees Celsius","3.3","degrees Celsius","N/A"
"2013-11-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.9","degrees Celsius","3.1","degrees Celsius","3.5","degrees Celsius","N/A"
"2013-11-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.3","degrees Celsius","2.7","degrees Celsius","3.1","degrees Celsius","N/A"
"2013-11-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.1","degrees Celsius","2.4","degrees Celsius","2.7","degrees Celsius","N/A"
"2013-11-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.4","degrees Celsius","2.0","degrees Celsius","2.2","degrees Celsius","N/A"
"2013-11-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.6","degrees Celsius","2.2","degrees Celsius","2.4","degrees Celsius","N/A"
"2013-11-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.1","degrees Celsius","2.3","degrees Celsius","2.8","degrees Celsius","N/A"
"2013-11-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","0.0","degrees Celsius","0.5","degrees Celsius","N/A"
"2013-11-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-11-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-11-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-11-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-11-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.7","degrees Celsius","0.1","degrees Celsius","0.5","degrees Celsius","N/A"
"2013-11-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.1","degrees Celsius","0.4","degrees Celsius","0.8","degrees Celsius","N/A"
"2013-11-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.9","degrees Celsius","1.1","degrees Celsius","N/A"
"2013-11-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","1.0","degrees Celsius","1.1","degrees Celsius","N/A"
"2013-11-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.2","degrees Celsius","1.4","degrees Celsius","N/A"
"2013-11-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.3","degrees Celsius","1.6","degrees Celsius","N/A"
"2013-12-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.0","degrees Celsius","1.5","degrees Celsius","N/A"
"2013-12-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.3","degrees Celsius","1.5","degrees Celsius","N/A"
"2013-12-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","0.4","degrees Celsius","0.9","degrees Celsius","N/A"
"2013-12-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.3","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2013-12-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2013-12-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","0.0","degrees Celsius","0.8","degrees Celsius","N/A"
"2013-12-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.2","degrees Celsius","1.3","degrees Celsius","N/A"
"2013-12-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.5","degrees Celsius","1.6","degrees Celsius","N/A"
"2013-12-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.3","degrees Celsius","1.5","degrees Celsius","N/A"
"2013-12-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.4","degrees Celsius","1.5","degrees Celsius","N/A"
"2013-12-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.4","degrees Celsius","1.6","degrees Celsius","N/A"
"2013-12-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","0.6","degrees Celsius","0.9","degrees Celsius","N/A"
"2013-12-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.6","degrees Celsius","0.4","degrees Celsius","0.5","degrees Celsius","N/A"
"2013-12-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.0","degrees Celsius","0.6","degrees Celsius","0.8","degrees Celsius","N/A"
"2013-12-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","1.0","degrees Celsius","1.2","degrees Celsius","N/A"
"2013-12-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.1","degrees Celsius","1.4","degrees Celsius","N/A"
"2013-12-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.3","degrees Celsius","1.5","degrees Celsius","N/A"
"2013-12-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","1.0","degrees Celsius","1.2","degrees Celsius","N/A"
"2013-12-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","0.9","degrees Celsius","1.3","degrees Celsius","N/A"
"2013-12-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.1","degrees Celsius","1.3","degrees Celsius","N/A"
"2013-12-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.5","degrees Celsius","1.6","degrees Celsius","N/A"
"2013-12-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.0","degrees Celsius","1.3","degrees Celsius","N/A"
"2013-12-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.6","degrees Celsius","1.2","degrees Celsius","1.4","degrees Celsius","N/A"
"2013-12-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.9","degrees Celsius","1.6","degrees Celsius","1.7","degrees Celsius","N/A"
"2014-01-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.9","degrees Celsius","1.7","degrees Celsius","1.8","degrees Celsius","N/A"
"2014-01-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.2","degrees Celsius","1.4","degrees Celsius","N/A"
"2014-01-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.4","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-01-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","0.6","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-01-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.5","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2014-01-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2014-01-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.4","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"2014-01-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.8","degrees Celsius","0.4","degrees Celsius","0.6","degrees Celsius","N/A"
"2014-01-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.5","degrees Celsius","0.9","degrees Celsius","N/A"
"2014-01-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","0.9","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-01-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.2","degrees Celsius","1.4","degrees Celsius","N/A"
"2014-01-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.2","degrees Celsius","1.5","degrees Celsius","N/A"
"2014-01-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.4","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-01-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","1.6","degrees Celsius","1.8","degrees Celsius","N/A"
"2014-01-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","1.7","degrees Celsius","1.8","degrees Celsius","N/A"
"2014-01-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.5","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-01-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","1.0","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-01-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.0","degrees Celsius","0.7","degrees Celsius","0.9","degrees Celsius","N/A"
"2014-01-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.1","degrees Celsius","0.7","degrees Celsius","0.9","degrees Celsius","N/A"
"2014-01-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.0","degrees Celsius","0.7","degrees Celsius","0.9","degrees Celsius","N/A"
"2014-01-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.7","degrees Celsius","0.5","degrees Celsius","0.6","degrees Celsius","N/A"
"2014-01-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.5","degrees Celsius","0.8","degrees Celsius","N/A"
"2014-01-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","0.7","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-01-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.0","degrees Celsius","1.3","degrees Celsius","N/A"
"2014-01-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.5","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-01-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.5","degrees Celsius","1.7","degrees Celsius","N/A"
"2014-01-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.9","degrees Celsius","1.7","degrees Celsius","1.8","degrees Celsius","N/A"
"2014-01-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.5","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-01-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","1.1","degrees Celsius","1.3","degrees Celsius","N/A"
