"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2010-02-25 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-26 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-27 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-02 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-02 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-03 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
