"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.039","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.023","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.033","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","108","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","110","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","133","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.4","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","132","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","134","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","157","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.9","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","Not specified","<1.0","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","9.1","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","12.2","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","5.7","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","5.4","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.038","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.029","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<2.0 (1)","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.039","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.023","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.033","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","173.5","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","110","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","159.6","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","201.9","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","101.7","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","219.4","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","216.4","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","138.5","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","85.4","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","151.9","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","169.2","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","212.9","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","200.7","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","158.9","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","142.3","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","148.7","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","111.1","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","203.4","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","228.5","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","226.1","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","specific conductivity","N/A","In situ","µS/cm","actual","water","Not specified","220.4","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.16","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.6","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.85","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.83","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.02","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.82","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","6.47","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.14","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.04","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.24","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.33","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.18","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.9","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.13","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","7.93","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.27","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.31","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.25","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","pH","N/A","In situ","pH units","actual","water","Not specified","8.36","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.58","N/A","N/A"
