"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-06-21 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.914","degrees Celsius","N/A"
"2015-06-21 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.99","degrees Celsius","N/A"
"2015-06-21 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.217","degrees Celsius","N/A"
"2015-06-21 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.645","degrees Celsius","N/A"
"2015-06-21 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.369","degrees Celsius","N/A"
"2015-06-21 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.287","degrees Celsius","N/A"
"2015-06-21 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.149","degrees Celsius","N/A"
"2015-06-21 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.785","degrees Celsius","N/A"
"2015-06-21 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.858","degrees Celsius","N/A"
"2015-06-21 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.492","degrees Celsius","N/A"
"2015-06-21 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.124","degrees Celsius","N/A"
"2015-06-21 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.805","degrees Celsius","N/A"
"2015-06-21 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.558","degrees Celsius","N/A"
"2015-06-21 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.312","degrees Celsius","N/A"
"2015-06-21 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.04","degrees Celsius","N/A"
"2015-06-21 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.767","degrees Celsius","N/A"
"2015-06-22 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.519","degrees Celsius","N/A"
"2015-06-22 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.295","degrees Celsius","N/A"
"2015-06-22 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.07","degrees Celsius","N/A"
"2015-06-22 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.87","degrees Celsius","N/A"
"2015-06-22 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.695","degrees Celsius","N/A"
"2015-06-22 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.519","degrees Celsius","N/A"
"2015-06-22 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.393","degrees Celsius","N/A"
"2015-06-22 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.343","degrees Celsius","N/A"
"2015-06-22 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.343","degrees Celsius","N/A"
"2015-06-22 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.419","degrees Celsius","N/A"
"2015-06-22 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.67","degrees Celsius","N/A"
"2015-06-22 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.145","degrees Celsius","N/A"
"2015-06-22 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.568","degrees Celsius","N/A"
"2015-06-22 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.04","degrees Celsius","N/A"
"2015-06-22 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.756","degrees Celsius","N/A"
"2015-06-22 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.173","degrees Celsius","N/A"
"2015-06-22 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.247","degrees Celsius","N/A"
"2015-06-22 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.075","degrees Celsius","N/A"
"2015-06-22 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.903","degrees Celsius","N/A"
"2015-06-22 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.78","degrees Celsius","N/A"
"2015-06-22 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.657","degrees Celsius","N/A"
"2015-06-22 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.485","degrees Celsius","N/A"
"2015-06-22 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.312","degrees Celsius","N/A"
"2015-06-22 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.114","degrees Celsius","N/A"
"2015-06-23 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.916","degrees Celsius","N/A"
"2015-06-23 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.717","degrees Celsius","N/A"
"2015-06-23 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.519","degrees Celsius","N/A"
"2015-06-23 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.344","degrees Celsius","N/A"
"2015-06-23 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.17","degrees Celsius","N/A"
"2015-06-23 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.02","degrees Celsius","N/A"
"2015-06-23 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.87","degrees Celsius","N/A"
"2015-06-23 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.795","degrees Celsius","N/A"
"2015-06-23 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.795","degrees Celsius","N/A"
"2015-06-23 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.87","degrees Celsius","N/A"
"2015-06-23 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.145","degrees Celsius","N/A"
"2015-06-23 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.742","degrees Celsius","N/A"
"2015-06-23 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.089","degrees Celsius","N/A"
"2015-06-23 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.238","degrees Celsius","N/A"
"2015-06-23 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.026","degrees Celsius","N/A"
"2015-06-23 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.005","degrees Celsius","N/A"
"2015-06-23 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.2","degrees Celsius","N/A"
"2015-06-23 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.883","degrees Celsius","N/A"
"2015-06-23 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.736","degrees Celsius","N/A"
"2015-06-23 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.541","degrees Celsius","N/A"
"2015-06-23 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.32","degrees Celsius","N/A"
"2015-06-23 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.075","degrees Celsius","N/A"
"2015-06-23 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.829","degrees Celsius","N/A"
"2015-06-23 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.558","degrees Celsius","N/A"
"2015-06-24 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.312","degrees Celsius","N/A"
"2015-06-24 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.064","degrees Celsius","N/A"
"2015-06-24 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.841","degrees Celsius","N/A"
"2015-06-24 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.643","degrees Celsius","N/A"
"2015-06-24 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.444","degrees Celsius","N/A"
"2015-06-24 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.295","degrees Celsius","N/A"
"2015-06-24 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.195","degrees Celsius","N/A"
"2015-06-24 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.145","degrees Celsius","N/A"
"2015-06-24 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.195","degrees Celsius","N/A"
"2015-06-24 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.295","degrees Celsius","N/A"
"2015-06-24 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.593","degrees Celsius","N/A"
"2015-06-24 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.99","degrees Celsius","N/A"
"2015-06-24 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.435","degrees Celsius","N/A"
"2015-06-24 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.657","degrees Celsius","N/A"
"2015-06-24 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.731","degrees Celsius","N/A"
"2015-06-24 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.78","degrees Celsius","N/A"
"2015-06-24 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.78","degrees Celsius","N/A"
"2015-06-24 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.756","degrees Celsius","N/A"
"2015-06-24 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.829","degrees Celsius","N/A"
"2015-06-24 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.805","degrees Celsius","N/A"
"2015-06-24 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.756","degrees Celsius","N/A"
"2015-06-24 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.682","degrees Celsius","N/A"
"2015-06-24 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.558","degrees Celsius","N/A"
"2015-06-24 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.41","degrees Celsius","N/A"
"2015-06-25 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.287","degrees Celsius","N/A"
"2015-06-25 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.163","degrees Celsius","N/A"
"2015-06-25 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.089","degrees Celsius","N/A"
"2015-06-25 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.99","degrees Celsius","N/A"
"2015-06-25 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.891","degrees Celsius","N/A"
"2015-06-25 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.767","degrees Celsius","N/A"
"2015-06-25 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.668","degrees Celsius","N/A"
"2015-06-25 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.593","degrees Celsius","N/A"
"2015-06-25 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.568","degrees Celsius","N/A"
"2015-06-25 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.668","degrees Celsius","N/A"
"2015-06-25 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.891","degrees Celsius","N/A"
"2015-06-25 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.361","degrees Celsius","N/A"
"2015-06-25 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.1","degrees Celsius","N/A"
"2015-06-25 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.078","degrees Celsius","N/A"
"2015-06-25 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.001","degrees Celsius","N/A"
"2015-06-25 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.63","degrees Celsius","N/A"
"2015-06-25 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.751","degrees Celsius","N/A"
"2015-06-25 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.34","degrees Celsius","N/A"
"2015-06-25 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.953","degrees Celsius","N/A"
"2015-06-25 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.662","degrees Celsius","N/A"
"2015-06-25 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.443","degrees Celsius","N/A"
"2015-06-25 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.224","degrees Celsius","N/A"
"2015-06-25 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.029","degrees Celsius","N/A"
"2015-06-25 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.81","degrees Celsius","N/A"
"2015-06-26 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.638","degrees Celsius","N/A"
"2015-06-26 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.443","degrees Celsius","N/A"
"2015-06-26 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.296","degrees Celsius","N/A"
"2015-06-26 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.149","degrees Celsius","N/A"
"2015-06-26 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.026","degrees Celsius","N/A"
"2015-06-26 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.879","degrees Celsius","N/A"
"2015-06-26 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.756","degrees Celsius","N/A"
"2015-06-26 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.682","degrees Celsius","N/A"
"2015-06-26 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.632","degrees Celsius","N/A"
"2015-06-26 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.977","degrees Celsius","N/A"
"2015-06-26 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.394","degrees Celsius","N/A"
"2015-06-26 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.147","degrees Celsius","N/A"
"2015-06-26 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.064","degrees Celsius","N/A"
"2015-06-26 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.666","degrees Celsius","N/A"
"2015-06-26 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.69","degrees Celsius","N/A"
"2015-06-26 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.401","degrees Celsius","N/A"
"2015-06-26 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.968","degrees Celsius","N/A"
"2015-06-26 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.654","degrees Celsius","N/A"
"2015-06-26 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.437","degrees Celsius","N/A"
"2015-06-26 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.219","degrees Celsius","N/A"
"2015-06-26 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.001","degrees Celsius","N/A"
"2015-06-26 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.783","degrees Celsius","N/A"
"2015-06-27 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.613","degrees Celsius","N/A"
"2015-06-27 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.419","degrees Celsius","N/A"
"2015-06-27 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.248","degrees Celsius","N/A"
"2015-06-27 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.078","degrees Celsius","N/A"
"2015-06-27 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.932","degrees Celsius","N/A"
"2015-06-27 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.785","degrees Celsius","N/A"
"2015-06-27 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.687","degrees Celsius","N/A"
"2015-06-27 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.59","degrees Celsius","N/A"
"2015-06-27 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.565","degrees Celsius","N/A"
"2015-06-27 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.638","degrees Celsius","N/A"
"2015-06-27 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.883","degrees Celsius","N/A"
"2015-06-27 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.321","degrees Celsius","N/A"
"2015-06-27 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.098","degrees Celsius","N/A"
"2015-06-27 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.871","degrees Celsius","N/A"
"2015-06-27 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.834","degrees Celsius","N/A"
"2015-06-27 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.505","degrees Celsius","N/A"
"2015-06-27 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.577","degrees Celsius","N/A"
"2015-06-27 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.314","degrees Celsius","N/A"
"2015-06-27 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.906","degrees Celsius","N/A"
"2015-06-27 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.594","degrees Celsius","N/A"
"2015-06-27 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.377","degrees Celsius","N/A"
"2015-06-27 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.161","degrees Celsius","N/A"
"2015-06-27 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.968","degrees Celsius","N/A"
"2015-06-27 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.751","degrees Celsius","N/A"
"2015-06-28 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.582","degrees Celsius","N/A"
"2015-06-28 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.413","degrees Celsius","N/A"
"2015-06-28 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.268","degrees Celsius","N/A"
"2015-06-28 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.098","degrees Celsius","N/A"
"2015-06-28 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.953","degrees Celsius","N/A"
"2015-06-28 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.832","degrees Celsius","N/A"
"2015-06-28 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.71","degrees Celsius","N/A"
"2015-06-28 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.613","degrees Celsius","N/A"
"2015-06-28 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.613","degrees Celsius","N/A"
"2015-06-28 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.686","degrees Celsius","N/A"
"2015-06-28 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.904","degrees Celsius","N/A"
"2015-06-28 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.292","degrees Celsius","N/A"
"2015-06-28 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.992","degrees Celsius","N/A"
"2015-06-28 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.002","degrees Celsius","N/A"
"2015-06-28 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.481","degrees Celsius","N/A"
"2015-06-28 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.625","degrees Celsius","N/A"
"2015-06-28 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.96","degrees Celsius","N/A"
"2015-06-28 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.721","degrees Celsius","N/A"
"2015-06-28 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.361","degrees Celsius","N/A"
"2015-06-28 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","14.17","degrees Celsius","N/A"
"2015-06-28 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.954","degrees Celsius","N/A"
"2015-06-28 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.738","degrees Celsius","N/A"
"2015-06-28 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.497","degrees Celsius","N/A"
"2015-06-28 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.257","degrees Celsius","N/A"
"2015-06-29 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.088","degrees Celsius","N/A"
"2015-06-29 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.944","degrees Celsius","N/A"
"2015-06-29 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.823","degrees Celsius","N/A"
"2015-06-29 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.727","degrees Celsius","N/A"
"2015-06-29 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.654","degrees Celsius","N/A"
"2015-06-29 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.582","degrees Celsius","N/A"
"2015-06-29 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.509","degrees Celsius","N/A"
"2015-06-29 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.534","degrees Celsius","N/A"
"2015-06-29 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.582","degrees Celsius","N/A"
"2015-06-29 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.63","degrees Celsius","N/A"
"2015-06-29 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.727","degrees Celsius","N/A"
"2015-06-29 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.968","degrees Celsius","N/A"
"2015-06-29 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.329","degrees Celsius","N/A"
"2015-06-29 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.281","degrees Celsius","N/A"
"2015-06-29 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.738","degrees Celsius","N/A"
"2015-06-29 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.858","degrees Celsius","N/A"
"2015-06-29 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.954","degrees Celsius","N/A"
"2015-06-29 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.858","degrees Celsius","N/A"
"2015-06-29 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.906","degrees Celsius","N/A"
"2015-06-29 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.642","degrees Celsius","N/A"
"2015-06-29 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.522","degrees Celsius","N/A"
"2015-06-29 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.281","degrees Celsius","N/A"
"2015-06-29 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","13.04","degrees Celsius","N/A"
"2015-06-29 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.799","degrees Celsius","N/A"
"2015-06-30 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.509","degrees Celsius","N/A"
"2015-06-30 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","12.195","degrees Celsius","N/A"
"2015-06-30 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.953","degrees Celsius","N/A"
"2015-06-30 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.734","degrees Celsius","N/A"
"2015-06-30 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.516","degrees Celsius","N/A"
"2015-06-30 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.346","degrees Celsius","N/A"
"2015-06-30 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.2","degrees Celsius","N/A"
"2015-06-30 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.078","degrees Celsius","N/A"
"2015-06-30 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.005","degrees Celsius","N/A"
"2015-06-30 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.053","degrees Celsius","N/A"
"2015-06-30 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.248","degrees Celsius","N/A"
"2015-06-30 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","11.613","degrees Celsius","N/A"
